id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WSevRwuZz79qfKhCwKTaKKl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000121;;600000;597714;PYG;Guaraníes;2014-11-04;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WRpDjBwBw5cQnQchdaYLtXn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000113;;600000;597714;PYG;Guaraníes;2014-10-13;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WTSA%2F%2BeJLoJx%2Fi50%2Bp3Tyci;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000111;;600000;597714;PYG;Guaraníes;2014-09-09;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQTRxAdb5kOFswQD7UYkidN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000106;;600000;597714;PYG;Guaraníes;2014-08-06;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WRgSAEzsxcLCXBrQjTG2FnY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000103;;600000;597714;PYG;Guaraníes;2014-07-02;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WSIqhBf9TGgiotnW%2BjWAJxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000101;;600000;597714;PYG;Guaraníes;2014-06-04;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WTMuIlW9DLoDQHS8%2B1Rx9rl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000081;;600000;597714;PYG;Guaraníes;2014-05-05;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WS%2B%2BoXYQNVZVonkfd7E4VQI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000077;;600000;597714;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQwsSyQmMFsCztYH6uUZWo1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000078;;600000;597714;PYG;Guaraníes;2014-03-31;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WSPV6r%2Bg5mQDjJjfukbu8W8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000080;;600000;597714;PYG;Guaraníes;2014-03-31;
