id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32678;11;"VISITA TÉCNICA";"2021-07-22 07:28:30";"Tratándose el proceso de una adquisición e instalación solicitamos se fije día y hora de visita técnica, como así también proporcionar planos, ubicación, distancia y demás datos substanciales para la correcta instalación y cotización ya que se trata de datos técnicamente necesarios";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32679;12;"PLAZO DE ENTREGA";"2021-07-22 07:29:00";"Logisticamente el plazo razonable para fabricación, traslado e instalación es minimamente es de 90 días. En virtud al principio de libre concurrencia solicitamos la extensión del plazo de entrega al mencionado";publico;2021-07-27;"Remitirse a la ADENDA N° 1"
32680;13;"PLAZO DE ENTREGA";"2021-07-22 07:31:47";"En dos puntos del pliego hay dos plazos de entrega uno refiere 30 y otro 45. Favor establecerlo en forma unificada a minimamamente 90 días";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32681;14;MULTA;"2021-07-22 07:38:12";"El porcentaje de la multa del 1% diaria no se corresponde a las tasas establecidas en el mercado. En un mes se estaría aplicando   una multa del 30% o en 4 días 4%, sobrepasando los limites permitidos, solicitamos ajustar la misma como corresponde en forma mensual y de acuerdo a las tasas que corresponden";publico;2021-07-27;"Remitirse a la ADENDA N° 1"
32717;15;"Planilla de Datos Garantizados";"2021-07-22 12:39:07";"Podría la Convocante adjuntar al llamado la Planilla de Datos Garantizados,  ya que no se visualiza dicho documento";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32721;16;EXPERIENCIA;"2021-07-22 13:53:33";"En el pliego de base y condiciones “Experiencia requerida”- “Demostrar la experiencia en Provisión de Generador con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3(tres) años. 2018, 2019,2020.” 
Solicitamos amablemente a la convocante cambiar, la experiencia en provisión de equipos informáticos (montaje de data center, UPS, etc.).";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32751;17;"*-Idioma de los Catálogos Técnicos.";"2021-07-22 17:41:32";"En el PBC, sección Datos de la Licitación, apartado “Idioma de la Oferta”, se solicita: 

“La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: No aplica.”

Al respecto, solicitamos a la Convocante que sea permitida la presentación de catálogos, anexos técnicos o folletos en idioma inglés sin traducción, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. Lo solicitado encuentra sustento legal en la Ley 2051/03, específicamente en el inciso d) “indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios”… lo cual se condice con el artículo 48° del Decreto 2992/19: “Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-27;"Se mantiene  lo establecido en el PBC"
32752;18;"*-Experiencia Requerida.";"2021-07-22 17:41:49";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado “Experiencia Requerida”, se solicita: 

“Demostrar la experiencia en Provisión de Generador con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3(tres) años. 2018, 2019,2020.”

Al respecto solicitamos a la Convocante que pueda ser aceptada la experiencia de los 5 (cinco) últimos años 2016, 2017, 2018, 2019, 2020 de forma a permitir la participación de un mayor número de empresas del rubro de Energía que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia idóneas para la ejecución de los suministros y servicios requeridos. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32753;19;"*-Especificaciones Técnicas.";"2021-07-22 17:42:06";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado “Capacidad Técnica”, se solicita:

“Referencias o Constancias de buen cumplimiento en la Provisión de GENERADORES, como mínimo de 3 (tres) instituciones del sector público y/o privado en los tres últimos años (2018, 2019, y 2020).”

Al respecto solicitamos a la Convocante que puedan ser aceptadas las referencias o constancias de buen cumplimiento en la provisión de Generadores de los 5 (cinco) últimos años 2016, 2017, 2018, 2019, 2020 de forma a permitir la participación de un mayor número de empresas del rubro de Energía que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia idóneas para la ejecución de los suministros y servicios requeridos. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32754;20;"*-Especificaciones Técnicas.";"2021-07-22 17:42:22";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, apartado Características Básicas Generales, se solicita: 

“Todo el conjunto, base, cabina, paneles de control, módulos, electrónica, tablero de transferencia deberán ser de un mismo fabricante del grupo generador y ensamblados en fábrica.”
Al respecto, solicitamos a la Convocante eliminar este requisito o en su defecto que sea indicado como opcional, de manera a no restringir la participación de un mayor número de fabricantes y oferentes, y además de modo a no favorecer indebidamente a una determinada marca u oferente. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32755;21;"*-Plazo de entrega.";"2021-07-22 17:42:43";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, apartado Plan de entrega de los bienes, se solicita: 

“Fecha(s) final(es) de entrega de los bienes: Dentro del plazo máximo de 30 (treinta) días calendarios a partir de recepción de la Orden de Compra.”

Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega, en al menos 120 (ciento veinte) días corridos, a partir de la recepción de la Orden de Compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, incluyendo la instalación y puesta en marcha en el sitio de la Convocante afectado al llamado, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32756;22;"*-Visita Técnica.";"2021-07-22 17:42:57";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, ítem 77. Servicios, se solicita: 
“El oferente deberá incluir la instalación del equipo con todos los accesorios y mano de obra para adecuación eléctrica y conexión del generador y distribución de la carga en todo el edificio.”
Al respecto, solicitamos a la Convocante la realización de una Visita técnica en el sitio donde deberá ser instalado el Generador, de manera a conocer con mayor detalle las condiciones de las instalaciones e infraestructura existentes, para el dimensionamiento correcto de los bienes y servicios que serán necesarios para el montaje y puesta en marcha del Generador.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32757;23;"*-Experiencia Requerida.";"2021-07-22 17:43:11";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado “Experiencia Requerida”, se solicita: 
“Demostrar la experiencia en Provisión de Generador con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3(tres) años. 2018, 2019,2020.”
Al respecto solicitamos a la Convocante que pueda ser aceptada la experiencia por un monto equivalente al 20 % como mínimo del monto total ofertado en la presente licitación, de los: 3(tres) años. 2018, 2019, 2020, de forma a permitir la participación de un mayor número de empresas del rubro de Energía que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia técnica idóneas para la ejecución de los suministros y servicios requeridos. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32844;24;"MANTENIMIENTOS PREVENTIVO Y GENERAL";"2021-07-26 08:12:28";"Solicitamos respetuosamente a la Convocante detallar qué incluiría tanto el Mantenimiento Preventivo como el General.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
33127;25;"PLANILLA DE DATOS GARANTIZADOS";"2021-07-29 14:05:47";"Favor si puede ser subsanado el inconveniente respecto a la Planilla de Datos garantizados ubicado en la pestaña ""Historial de publicaciones"", la misma aún no puede ser visualizada pues lanza un error de archivo dañado.";publico;2021-08-04;"El error ya fue subsanado en el sistema"
33130;26;"VISITA TÉCNICA";"2021-07-29 14:17:59";"Ponemos a conocimiento de la Convocante que la fecha de Visita técnica según adenda N° 1 figura para hoy día jueves 29/07 - 10:00hs, teniendo en cuenta que dicha adenda fue elevada a las 09hs del mismo día, solicitamos respetuosamente a la Convocante reprogramar la Visita Técnica debido a que solo se dió aviso con 1 hora de anticipación. Así también solicitamos que pueda ser modificada la fecha de consultas adecuándolo a como mínimo 1 (un) día hábil posterior a la visita técnica";publico;2021-08-04;"Remitirse a la Adenda N° 02
"
33129;27;"PLAZO DE ENTREGA";"2021-07-29 14:18:10";"Solicitamos respetuosamente a la Convocante modificar el plazo de entrega a 90 (noventa) días calendarios a partir de la recepción de la Orden de Compra. Debido a la actual pandemia, la bajante sostenida del río y el trabajo por cuadrillas en fábricas, los plazos se ven significativamente afectados.";publico;2021-08-04;"Favor remitirse a la adenda Nro. 1 (45dias)"
33181;28;"PLAZO DE CONSULTAS";"2021-07-30 11:09:22";"Solicitamos respetuosamente a la Convocante modificar el plazo límite de consultas a por lo menos un día hábil posterior a la fecha de la visita técnica, debido a que la fecha actual límite de consultas coincide con el mismo día y hora de la visita técnica.";publico;2021-08-04;"Favor remitirse a la Adenda N° 03"
33184;29;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 11:58:46";"En las especificaciones técnicas, Punto 22 se solicita: Pre Calentador de agua y aceite. Al respecto consultamos a la Convocante bajo qué criterio es solicitado dicho punto, debido a que normalmente esta característica es recomendada por fábrica para ambientes fríos, es decir, si el generador se encontrase ubicado en un lugar donde pueda cubrirse de nieve o donde corra el riesgo de que el agua o aceite se congelen. Solicitamos a la convocante omitir dicho requisito o catalogarlo como opcional";publico;2021-08-04;"El calentador del motor de un generador eléctrico es un componente fundamental para que el motor arranque rápido y limpio. En el caso de los generadores eléctricos esto es obligatorio, ya que arrancar el motor a esta temperatura minimiza el desgaste e incrementa la vida útil."
33185;30;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 12:10:50";"En las Especificaciones Técnicas, punto 33 dice: 

Sistema de comunicación: El sistema de comunicación entre el grupo generador, el tablero de transferencia y motor deberá ser a través de bus de comunicación CAN por lo cual el motor ofertado deberá ser electrónico con
ECU para monitoreo y control de sus funciones, de igual manera el panel de control del grupo
generador y el panel de control del tablero de transferencia automática deberán de contar con
dicho sistema de comunicación.

Al respecto indicamos que dicho requerimiento resulta limitante y que la mayoría de los sistemas de comunicación son normalmente entre el motor y el controlador, por lo tanto solicitamos respetuosamente a la Convocante que acepten comunicación principal entre motor y controlador y lo restante sea considerado opcional.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-08-04;"Favor remitirse a la Adenda N° 03"
33187;31;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 12:12:11";"En las Especificaciones Técnicas, Punto 72 dice:

Tablero: Gabinete Tipo Nema 1, uso para interior.

Al respecto, solicitamos respetuosamente a la Convocante que también sean aceptados Gabinetes del Tipo IP. Ambos tipos de gabinetes poseen características que aseguran el nivel alto de protección de la caja eléctrica, por lo que optar por uno u otro no repercute en la calidad del tablero que será proveído.

Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2021-08-04;"La norma Nema 1 señala ""ACCESO AL PERSONAL A PIEZAS PELIGROSAS"" entendiendo que en el tablero de transferencia existen las conexiones eléctricas de la red y la carga de ande es necesario contar con este tipo de protección para salvaguardar la seguridad de la personas."
33191;32;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 14:06:59";"En las Especificaciones Técnicas, Punto 70, Certificaciones, dice: 

Certificaciones:  ISO 14000, 3046, GB755, BS5000, VDE0530, 3046, IEC34-1

Entendemos que la certificación ISO 14000 (14001:2015) deberá corresponder a la marca del Generador ofertado. Favor indicar si nuestra apreciación es correcta";publico;2021-08-04;"La apreciación es correcta."
33199;33;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 14:48:42";"En las Especificaciones Técnicas, Punto 70, Certificaciones, dice: 

Certificaciones: ISO 14000, 3046, GB755, BS5000, VDE0530, 3046, IEC34-1 

Solicitamos Respetuosamente a la Convocante eliminar la certificación GB755 debido a que la misma es un Estándar Nacional Chino, por lo tanto estaría excluyendo a las marcas de diferente procedencia que igualmente cumplirían a cabalidad con las exigencias técnicas y de calidad requeridas por la Convocante.

Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2021-08-04;"La mayoria de los equipos importados a Paraguay son de procedencia China por tanto requiere certificación GB755, sin embargo, si no es de procedencia china, éste no requiere dicho certificado."
33201;34;"ESPECIFICACIONES TÉCNICAS";"2021-07-30 14:58:38";"En las Especificaciones Técnicas, punto 34, dice:

Deberá tener un puerto ethernet RJ45 para conectar a la red de datos.
Al respecto solicitamos a la Convocante que dicho requerimiento sea considerado de carácter opcional o en su defecto sea aceptado que el generador posea un sistema de monitoreo remoto el cual sí posee puerto ethernet RJ45 para conexión a la red de datos, lo que permite el monitoreo en tiempo real de las fallas que pudieran surgir en el equipo (las mismas llegarían a modo de notificaciones en aplicaciones instaladas en dispositivos asignados tanto de la convocante como del proveedor para una pronta respuesta ante necesidades de asistencia técnica)

Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2021-08-04;"El dispositivo debe permitir el monitoreo a través de una conexión LAN o WAN. Para usar a través de una conexión LAN debe estar configurado un puerto ethernet para que sea accesible desde cualquier ubicación de la red. Favor remitirse al PBC"
33220;35;"Especificación Técnica";"2021-07-31 09:29:34";"El tablero de transferencia no usa comunicación CAN, porque el mismo controlador del equipo ya hace todo el monitoreo de la red eléctrica y ofrece las señales de transferencia. El controlador que viene por el equipo si trae CAN que esta conectado con motor (reiteramos esta consulta porque la anterior fue respondida con ""remitirse a la Adenda 1"" pero en la misma no se observan modificaciones)";publico;2021-08-04;"Favor remitirse a la Adenda N° 03"
33222;36;"Especificación Técnica";"2021-07-31 09:40:36";"Buenos días. Con respecto al Panel de Control, en el ítem 37 solicitan Temperatura de trabajo Mínimo -20ºC, máximo 80ºC Solicitamos a la Convocante considerar Temperatura de trabaja Mínimo -20ºC, máximo 70ºC 
El equipo a ofertar se encuentra dentro de los parámetros mínimos y máximos";publico;2021-08-04;"Favor remitirse al PBC."
