id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q34NX1vGnf8%3D;11;25171712-006;"Juego de fibra de freno ";"Juego de fibra de freno";253500;_NO_APLICA_;2.000000000000;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRASLE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wLuznDI36M%3D;12;25172907-002;"Foco luz chica";"Focos 24V 2F";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yoXlwl%2B6J%2BA%3D;13;25172907-002;"Foco luz chica";"Focos 24V 1F";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBszJkhSLqg%3D;14;25172907-002;"Foco luz chica";"Focos 24V 5W chapa";2100;_NO_APLICA_;20.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
donmLcG0EdI%3D;15;25172907-002;"Foco luz chica";"Focos 24V 55 60W";33800;_NO_APLICA_;12.000000000000;_NO_APLICA_;405600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJrqYjngopg%3D;16;26111703-008;"Bateria para minibus";"Bateria de 12 volteos 160 Amp";754000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BECKER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15HeeHVH%2FmE%3D;17;25173812-027;"Ruleman a rodillo";"Ruleman tipo rodillo para alternador";32500;_NO_APLICA_;2.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2By0WN7QUNz8%3D;18;26101615-007;"Ruleman alternador";"Ruleman alternador 6204";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaBePmNpbao%3D;19;25172907-010;"Faro trasero";"Tapa cristal trasero";16900;_NO_APLICA_;4.000000000000;_NO_APLICA_;67600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SINASUL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFcx%2F4v2b7k%3D;20;25171507-003;"Cepillo limpia parabriza";"Juego de limpia parabrisas brillajes y cepillos";124800;_NO_APLICA_;2.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRANEIRO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
