id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwZHj8YwvsbWiGiGBABYv76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000609;;66150;66150;PYG;Guaraníes;2013-05-30;44906
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwdYHxwoyyPZel5G%2F6TEviJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000487;;51775;51775;PYG;Guaraníes;2013-05-29;46902
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxifQFcmrNFJF%2FH8MUGXNYH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000497;;1439725;1439725;PYG;Guaraníes;2013-05-29;44908
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyVOpIoTdg%2B3xQ46rHlm8uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000499;;210900;210900;PYG;Guaraníes;2013-05-29;43841
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyiX6NFIOW0DxQ46rHlm8uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000500;;25175;25175;PYG;Guaraníes;2013-05-29;43841
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwXxZg59dirH%2Fk%2FTWUKlV7F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000504;;346750;346750;PYG;Guaraníes;2013-05-29;44907
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyPfk9ghBoRnoZmxZ8kKVGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000519;;187150;187150;PYG;Guaraníes;2013-05-29;46383
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwZfqQ1WcyNFOP8RmVvVGnV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000525;;356725;356725;PYG;Guaraníes;2013-05-29;46610
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lzv7QvvTzJWn4BRUnRzzz34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000307;;620825;620825;PYG;Guaraníes;2013-05-27;45158
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxJEoG0Ed6lgLEOOEGajE4%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000479;;1051650;1051650;PYG;Guaraníes;2013-05-27;44919
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxCsRWrqZ2J1ab%2Fjis%2FXRAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000494;;220875;220875;PYG;Guaraníes;2013-05-27;45602
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyR4Yd1csPSlW2HxgIWKWPM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000498;;1311475;1311475;PYG;Guaraníes;2013-05-27;45888
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxRqtu0r0sXA3O%2Buzr%2F0g6q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000502;;326005;326005;PYG;Guaraníes;2013-05-27;45606
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxHxrj7%2Fk3Ft%2ForDbyQ1Jfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000505;;283575;283575;PYG;Guaraníes;2013-05-27;45343
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lw6YdiM9VcCvbrky74dCYzI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000506;;403750;403750;PYG;Guaraníes;2013-05-27;45154
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwhCT4CsHNN6lbXmHk0r9SM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000507;;1383675;1383675;PYG;Guaraníes;2013-05-27;45845
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lzhl55K%2F%2F0LI%2F%2BrEFBwX36E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000508;;229425;229425;PYG;Guaraníes;2013-05-27;44129
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwloMfsery7WKYdF5ls4Kz%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000513;;228000;228000;PYG;Guaraníes;2013-05-27;45600
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyuuhQlZSZLbhCGIoOalhrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000514;;103550;103550;PYG;Guaraníes;2013-05-27;45849
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxoeEsLhHqh%2BKIF1EzElJis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000516;;316350;316350;PYG;Guaraníes;2013-05-27;44922
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwW%2FjNC%2Ful3qJssHouI%2BeJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000523;;399000;399000;PYG;Guaraníes;2013-05-27;44899
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lx75zy6Ewwqymf3gmW%2B%2FKH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000546;;852435;852435;PYG;Guaraníes;2013-05-27;44912
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LzMnbFmU5zlgPBjecLw%2B7Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000608;;2308263;2308263;PYG;Guaraníes;2013-05-27;44916
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lx3P1U0sBcqvArHY%2FfkEt3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000613;;335350;335350;PYG;Guaraníes;2013-05-27;45601
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxsTS%2FdG8f9p4BRUnRzzz34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000627;;384560;384560;PYG;Guaraníes;2013-05-27;45158
