id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9r81gNPy08g%3D;11;72101607-006;"Revoque de pared";"Revoque de pared";3700000;_NO_APLICA_;1;_NO_APLICA_;3700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W31sWkVg2js%3D;12;72131601-003;Cimiento;Cimiento;2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzTNK93wHzo%3D;13;72131601-003;Cimiento;Cimiento;3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ean5Tp3DVW8%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbc9L9mNbDs%3D;15;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poGvYHvM5OI%3D;16;72131601-010;Aberturas;Aberturas;3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsSmg3qiIDQ%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYDu05wBX3c%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1KhNovA4Ag%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANdvBuXUCrY%3D;20;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7U0xK0oHNE%3D;21;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4I68%2FR9Egw%3D;22;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBLrHwR1pmM%3D;23;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";2610000;_NO_APLICA_;1;_NO_APLICA_;2610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
so6I826iu80%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6tYM1epKzY%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xuO2gNN0G4k%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
