id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MjoJABcCI7U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
jaNbnh%2BTRug%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
H8UWd1r%2FQOU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
mquueYp6jg0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
yMuFEVgwkJg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
ZSqHX54KGUo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";3
TweZVaSCnMU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
ZsrRtXJJDU4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
NIutgBOryjw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";3
Gv0vWz6B8Ms%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
b49fCfc2BQI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
scLjUYOFkoE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
5hagqcM4rFY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
hdJLcXoXXNw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
TUL9ukU%2Bm%2Bg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";5
Rexo%2Bf6Yj3Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";6
9drWCfBoPbk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";5
cE4IaGKqT0c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";5
nY0i9cZDAxE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";5
pTJhWexedYI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";3
joAs2pKvyXk%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";6
nrXbbuFY6ho%3D;72153608;"Servicio de instalación de cortinas o persianas";"Servicio de instalación de cortinas o persianas";6
jMD2WJ%2B6c%2Bk%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";5
Fd8oGVM6ij8%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";5
BaP09s5q0eY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";5
MYQeBhAxhaU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
AQTiuTSH8gY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";6
%2F9Hx7tDJLnQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";5
MIJ0ZzUlTEw%3D;73121602;"Servicios de herreria";"Servicios de herreria";5
ZdnfayW%2FEzY%3D;73121602;"Servicios de herreria";"Servicios de herreria";5
0WWBe92yxRc%3D;73121602;"Servicios de herreria";"Servicios de herreria";6
YgawRYuAOUk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3
1X3cYo4h%2BPU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";5
tcB11Zn9IEc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3
uCwmRkwMGSM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";3
ftXLbcFdrFw%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";5
BzWCOCr%2Fja8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";3
