id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkOopylCkY4nENL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000122;;450000;427941;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPBeyAndeFYrdL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000123;;600000;570589;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMFtV4sLskjtdL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000125;;40000;38039;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPwUO627s1wqdL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000128;;345000;328089;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPIbrhtGK7xytL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000138;;1500000;1426473;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkNnicwzWhFOHdL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000140;;90000;85588;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPF1K2UsUoBqdL0AhzUgOlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000141;;4227500;4020276;PYG;Guaraníes;2015-07-13;61755
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMk9JrL8JNtEWfU8JDtxuIg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000127;;450000;427941;PYG;Guaraníes;2015-06-26;62124
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMCVFG8WSyFvVxjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000124;;120000;114117;PYG;Guaraníes;2015-06-23;61745
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkO1HGiWIGtwG1xjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000126;;78000;74177;PYG;Guaraníes;2015-06-23;61745
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkOZDjGX%2B3Rf01xjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000129;;3910000;3718339;PYG;Guaraníes;2015-06-23;61745
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPSg%2FlP2krIS1xjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000144;;370000;351863;PYG;Guaraníes;2015-06-23;61745
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkO4kaq5b%2BMX11xjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000145;;84000;79883;PYG;Guaraníes;2015-06-23;61745
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkOS5bttJ7P9FFxjG1UblCh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000159;;385000;366128;PYG;Guaraníes;2015-06-23;61745
