id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6dHUcG0IJ08%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";139500;_NO_APLICA_;2.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"hiper feio";brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOpJToGtvgI%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";47000;_NO_APLICA_;2.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4dX2k9NypLU%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";99500;_NO_APLICA_;2.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YunkW0QCrsQ%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";59500;_NO_APLICA_;2.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ctr;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LTqpyzPF90%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";54500;_NO_APLICA_;4.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ctr;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oP%2FIcRlr8IQ%3D;16;25172001-006;"Rotula superior";"Rotula superior";44500;_NO_APLICA_;4.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ctr;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP07Nwd50RU%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";104500;_NO_APLICA_;1.000000000000;_NO_APLICA_;104500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Q%2FaFknDomc%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";69000;_NO_APLICA_;1.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E7Rfip%2BIHFw%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2T9i6U4G0E%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";29500;_NO_APLICA_;1.000000000000;_NO_APLICA_;29500;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;KP;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCJqfePiJN8%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkg5YUts2KQ%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";74500;_NO_APLICA_;2.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
riNsBDekCBY%3D;23;31161614-001;"Pernos ";"Pernos ";89500;_NO_APLICA_;2.000000000000;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FquOqNUgQBs%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";89500;_NO_APLICA_;2.000000000000;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCxWTt4GXOU%3D;25;25172009-004;"Buje elastico";"Buje elastico";9500;_NO_APLICA_;2.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2F1n%2BXyB2x8%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";99500;_NO_APLICA_;2.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;avm;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RD2jnOG3%2Bk%3D;27;22101509-003;Manguera;Manguera;74500;_NO_APLICA_;2.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gr;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3W9XsuAwPI%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";44500;_NO_APLICA_;2.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lyo;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BCzWpwFlJo%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxrWilDi%2BEQ%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";124500;_NO_APLICA_;1.000000000000;_NO_APLICA_;124500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tho;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQCgMdY%2FA8Y%3D;31;25172009-011;"Buje tensor";"Buje tensor";89500;_NO_APLICA_;1.000000000000;_NO_APLICA_;89500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;zwz;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9014Ln7FuQ%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";149500;_NO_APLICA_;1.000000000000;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mpw;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FqWu3WcvjM%3D;33;25173816-001;"Juego de embrague completo";"Juego de embrague completo";149500;_NO_APLICA_;1.000000000000;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;soiken;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
