id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoel0l8%2BrTiyTPHkQNulGdba;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000103;;478059;478059;PYG;Guaraníes;2013-10-21;86119
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocqRCNQG1PD%2FfHkQNulGdba;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000104;;954318;954318;PYG;Guaraníes;2013-10-21;86119
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNofmJvte1p92N%2FHkQNulGdba;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000136;;478059;478059;PYG;Guaraníes;2013-10-21;86119
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNofKNqGovmxiQPHkQNulGdba;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000137;;954318;954318;PYG;Guaraníes;2013-10-21;86119
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoenL6R%2BM4yRpdCQHnMq3fIj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000088;;478059;478059;PYG;Guaraníes;2013-07-29;60657
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNofnM2mE0cYjM9CQHnMq3fIj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000089;;954318;954318;PYG;Guaraníes;2013-07-29;60657
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoewy%2FKFQnN9aAOH7iS%2FUFI8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000078;;954318;954318;PYG;Guaraníes;2013-05-31;43789
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocsh45J5eHyhQOH7iS%2FUFI8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000079;;478059;478059;PYG;Guaraníes;2013-05-31;43789
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocIzdNBMimz%2B6qVxBN8lOFS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000051;;954318;954318;PYG;Guaraníes;2013-05-29;37306
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocFZu0oUk9TTKqVxBN8lOFS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000054;;478059;478059;PYG;Guaraníes;2013-05-29;37306
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNodmV0l1Y4yHGKqVxBN8lOFS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000055;;954318;954318;PYG;Guaraníes;2013-05-29;37306
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNod751nwtFJwzqqVxBN8lOFS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000056;;478059;478059;PYG;Guaraníes;2013-05-29;37306
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNofxjJ84FbCREKqVxBN8lOFS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000057;;954318;954318;PYG;Guaraníes;2013-05-29;37306
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNodWuzYWJsA%2B9TuPA9fbWP2P;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000058;;478059;478059;PYG;Guaraníes;2013-05-27;37377
