id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPsrG61ER5mg2oi0IkYW8e3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017728;;89025000;83776571;PYG;Guaraníes;2022-03-21;18217
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMBZ8PcEaSKea4v2mS7Wuek;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017730;;29910000;28146669;PYG;Guaraníes;2022-03-21;19349
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNhXL3vxM0KF64v2mS7Wuek;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017731;;3940000;3707719;PYG;Guaraníes;2022-03-21;19349
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkORjdUkuR5lqdmA1rNti1kj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017103;;52000000;48934364;PYG;Guaraníes;2022-01-19;163628
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOy4cfs8hsEqdmA1rNti1kj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017104;;3880000;3651256;PYG;Guaraníes;2022-01-19;163628
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPEWBO0juh09tmA1rNti1kj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017106;;17954900;16896378;PYG;Guaraníes;2022-01-19;163628
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkM7cJFFlQmAR9mA1rNti1kj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017274;;121460000;114299381;PYG;Guaraníes;2022-01-19;163628
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNJ3NvVAz5kfdmA1rNti1kj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017276;;2411700;2269519;PYG;Guaraníes;2022-01-19;163628
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNT2sp9eIFbwe4lObUv8IQh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017089;;14990000;14106272;PYG;Guaraníes;2021-11-24;147051
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPiunBGH%2Bq%2FDuf3dOkyFFCW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017102;;66240000;62334851;PYG;Guaraníes;2021-11-24;146826
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMzp7DMBfNnMPg05j0TPX4f;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017107;;29110100;27393927;PYG;Guaraníes;2021-11-24;147038
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPvbekC5VB8EMViuEXML3de;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017114;;79378500;74698776;PYG;Guaraníes;2021-11-24;143452
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMKi9jfB%2FaoOcRRsBWzDG0F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016621;;36024000;33900222;PYG;Guaraníes;2021-11-11;126385
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkP2D2G%2FgonnPMRRsBWzDG0F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016622;;28810000;27111519;PYG;Guaraníes;2021-11-11;126385
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOpD4mtc5uQYcRRsBWzDG0F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016623;;5040000;4742869;PYG;Guaraníes;2021-11-11;126385
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkO72XhY%2FakwiMRRsBWzDG0F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016624;;97440000;91695469;PYG;Guaraníes;2021-11-11;126385
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPwdwYMsvnunsRRsBWzDG0F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016625;;52686000;49579920;PYG;Guaraníes;2021-11-11;126385
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkO68%2FvGp7LtR8I6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016432;;51150000;48134474;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNawt%2B4616dzMI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016433;;51150000;48134474;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOmItJCuobUtMI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016434;;51150000;48134474;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkP9%2BYhvohopu8I6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016435;;43792100;41210357;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkN%2FVwnFpzO5%2BsI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016436;;28480000;26800975;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMoyRLKrZ8fPsI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016437;;4710000;4432323;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMcYsRGNr8MCMI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016438;;3730000;3510099;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMVC8YBBJHc6sI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016439;;41370000;38931051;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkN0xo7uVSaYT8I6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016457;;21160000;19912521;PYG;Guaraníes;2021-10-06;107980
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNd40KkFEHx3sI6%2B8roK4mL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0016459;;3117100;2933333;PYG;Guaraníes;2021-10-06;107980
