slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195564-fran-car-s-r-l-5;CD-12008-10-2507;"2010-05-27 10:06:23.988617";195564;"adquisicion de alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5173500;PYG;Guaraníes;;"2010-05-27 10:06:24"
198499-fran-car-s-r-l-6;CD-12008-10-2580;"2010-05-27 16:32:50.283759";198499;"AQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300500;PYG;Guaraníes;;"2010-05-27 16:32:50"
195396-fran-car-s-r-l-12;CD-12008-10-2607;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6770500;PYG;Guaraníes;;"2010-05-28 08:11:37"
195999-fran-car-s-r-l-13;CD-12008-10-2669;"2010-05-28 12:30:59.144983";195999;"Adq. de Prod. de Limpieza y Bolsas Comunes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26922500;PYG;Guaraníes;;"2010-05-28 12:30:59"
198790-fran-car-s-r-l-3;CD-12008-10-2802;"2010-05-31 10:24:21.627473";198790;"Adquisicion de productos de papel y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287232;PYG;Guaraníes;;"2010-05-31 10:24:22"
198298-fran-car-s-r-l-11;CD-12008-10-2825;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16925040;PYG;Guaraníes;;"2010-05-31 11:21:53"
187490-fran-car-s-r-l-4;CD-12008-10-2869;"2010-05-31 15:14:32.844659";187490;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31635560;PYG;Guaraníes;;"2010-05-31 15:14:33"
191423-fran-car-s-r-l-1;CD-30001-10-2895;"2010-05-31 17:13:03.645335";191423;"PAPEL DE ESCRITORIO Y CARTON";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17996000;PYG;Guaraníes;;"2010-05-31 17:13:04"
156851-fran-car-s-r-l-9;CO-12008-10-4451;"2010-06-23 11:26:06.742226";156851;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35547600;PYG;Guaraníes;;"2010-06-07 09:44:30"
200025-fran-car-s-r-l-2;CD-12008-10-3253;"2010-06-07 15:17:16.850605";200025;"ADQUISICION DE PAPELERIA DE OFICINA Y COMPUTACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5830000;PYG;Guaraníes;;"2010-06-07 15:17:17"
198898-fran-car-s-r-l-14;CD-12008-10-3566;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6944300;PYG;Guaraníes;;"2010-06-11 07:49:54"
199087-fran-car-s-r-l-14;CD-12008-10-3738;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841500;PYG;Guaraníes;;"2010-06-14 13:35:38"
197213-fran-car-s-r-l-6;CO-12008-10-3757;"2010-06-15 09:13:20.643907";197213;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2010-06-15 09:13:21"
195702-fran-car-s-r-l-7;CO-12008-10-3850;"2010-06-16 08:03:05";195702;"ADUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907500;PYG;Guaraníes;;"2010-06-16 08:03:06"
198967-fran-car-s-r-l-3;CD-12008-10-4064;"2010-06-18 09:33:22.656109";198967;"Adquisicion de herramientas menores 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830940;PYG;Guaraníes;;"2010-06-16 09:52:05"
197243-fran-car-s-r-l-4;CO-12008-10-3947;"2010-06-16 17:10:15.009167";197243;"Adquisición de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118054310;PYG;Guaraníes;;"2010-06-16 17:10:15"
197240-fran-car-s-r-l-7;CD-12008-10-4217;"2010-06-21 12:37:42.947889";197240;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12813625;PYG;Guaraníes;;"2010-06-17 08:57:15"
195687-fran-car-s-r-l-1;CD-12001-10-4152;"2010-06-21 09:17:43.866237";195687;"ADQUISICION DE ALCOHOL EN GEL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1217700;PYG;Guaraníes;;"2010-06-21 09:17:44"
197186-fran-car-s-r-l-5;LP-12008-10-4469;"2010-06-23 12:21:12.58012";197186;"Adquisición de Alimentos para Perosnas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58882650;PYG;Guaraníes;;"2010-06-23 12:21:13"
192964-fran-car-s-r-l-4;CO-12008-10-4482;"2010-06-23 13:49:52.73454";192964;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15197400;PYG;Guaraníes;;"2010-06-23 13:49:53"
193965-fran-car-s-r-l-3;CO-12008-10-4532;"2010-06-23 16:22:06.891004";193965;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87419360;PYG;Guaraníes;;"2010-06-23 16:22:07"
198869-fran-car-s-r-l-6;CD-12008-10-4956;"2010-06-30 08:05:52.874836";198869;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17470167;PYG;Guaraníes;;"2010-06-30 08:05:53"
199066-fran-car-s-r-l-8;CD-12008-10-5364;"2010-07-05 10:32:30.02955";199066;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3421880;PYG;Guaraníes;;"2010-07-05 10:32:30"
195928-fran-car-s-r-l-7;CO-12008-10-5745;"2010-07-08 16:32:38.918443";195928;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50015360;PYG;Guaraníes;;"2010-07-08 16:32:39"
199064-fran-car-s-r-l-5;CO-12008-10-6266;"2010-07-15 15:44:02.50143";199064;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40109000;PYG;Guaraníes;;"2010-07-12 13:04:26"
198930-fran-car-s-r-l-6;CO-12008-10-5894;"2010-07-12 14:19:25.860529";198930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129543738;PYG;Guaraníes;;"2010-07-12 14:19:26"
190930-fran-car-s-r-l-10;CO-12008-10-5910;"2010-07-12 15:45:05.983738";190930;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4306775;PYG;Guaraníes;;"2010-07-12 15:45:06"
192420-fran-car-s-r-l-7;CD-12008-10-6100;"2010-07-14 10:23:51.605609";192420;"Elementos e insumos de limpiez";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10837200;PYG;Guaraníes;;"2010-07-14 10:23:52"
198434-fran-car-s-r-l-5;CO-12008-10-6465;"2010-07-19 11:12:40.31162";198434;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64764100;PYG;Guaraníes;;"2010-07-19 11:12:40"
198383-fran-car-s-r-l-6;CD-12008-10-6853;"2010-07-23 10:29:32.83774";198383;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15429700;PYG;Guaraníes;;"2010-07-23 10:29:33"
201015-fran-car-s-r-l-1;CD-25002-10-7023;"2010-07-27 07:45:35.646424";201015;"Suministro de Alcohol en Gel en Frascos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000;PYG;Guaraníes;;"2010-07-27 07:45:36"
195415-fran-car-s-r-l-3;CO-12008-10-7053;"2010-07-27 10:16:11.906725";195415;"ADQ. DE PROD. ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134179750;PYG;Guaraníes;;"2010-07-27 10:16:12"
198372-fran-car-s-r-l-3;CD-12008-10-7152;"2010-07-28 10:54:31.930791";198372;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30030000;PYG;Guaraníes;;"2010-07-28 10:54:32"
192370-fran-car-s-r-l-7;LP-12008-10-7271;"2010-07-29 15:05:18";192370;"Adquisicion de Productos Alimenticios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9680000;PYG;Guaraníes;;"2010-07-29 15:05:18"
197141-fran-car-s-r-l-8;CO-12008-10-9120;"2010-08-26 15:05:00.633176";197141;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70055500;PYG;Guaraníes;;"2010-08-26 15:05:01"
197646-fran-car-s-r-l-1;CO-12008-10-9364;"2010-08-31 10:57:42.237076";197646;"adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447612000;PYG;Guaraníes;;"2010-08-31 10:57:42"
198923-fran-car-s-r-l-5;LP-12008-10-11176;"2010-09-30 10:06:32.92598";198923;"Adquisicion de Alimentos Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39784500;PYG;Guaraníes;;"2010-09-30 10:06:33"
203511-fran-car-s-r-l-7;CD-12008-10-12225;"2010-10-15 15:46:12.405144";203511;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8343720;PYG;Guaraníes;;"2010-10-15 15:46:12"
203389-fran-car-s-r-l-34;LP-12008-10-19470;"2010-12-23 11:55:10";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2168705000;PYG;Guaraníes;;"2010-12-23 11:55:10"
208433-fran-car-s-r-l-5;CO-12008-11-22009;"2011-03-29 10:16:49";208433;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334054600;PYG;Guaraníes;;"2011-03-24 14:57:03"
208553-fran-car-s-r-l-2;LP-12008-11-21874;"2011-03-28 09:53:36.419624";208553;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103726880;PYG;Guaraníes;;"2011-03-28 09:53:36"
206667-fran-car-s-r-l-2;CO-12008-11-22034;"2011-03-29 15:25:43.362977";206667;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176644850;PYG;Guaraníes;;"2011-03-29 15:25:43"
205346-fran-car-s-r-l-5;CO-12008-11-22335;"2011-04-05 08:11:48.029919";205346;"Adquisicion de alimentos para personas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144238400;PYG;Guaraníes;;"2011-04-05 08:11:48"
208284-fran-car-s-r-l-10;CD-12008-11-23064;"2011-04-19 14:04:35.134288";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4730000;PYG;Guaraníes;;"2011-04-19 14:04:35"
206552-fran-car-s-r-l-5;CO-12008-11-24205;"2011-05-09 09:16:51.066151";206552;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183300600;PYG;Guaraníes;;"2011-05-09 09:16:51"
215112-fran-car-s-r-l-9;CD-12008-11-24324;"2011-05-10 14:01:16.351758";215112;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19625386;PYG;Guaraníes;;"2011-05-10 14:01:16"
218696-fran-car-s-r-l-6;CD-12008-11-24843;"2011-05-17 12:36:18.400225";218696;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8372100;PYG;Guaraníes;;"2011-05-17 12:36:18"
214241-fran-car-s-r-l-5;CO-12008-11-25670;"2011-05-26 14:40:15.615326";214241;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54187500;PYG;Guaraníes;;"2011-05-26 14:40:16"
