planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee07e9-0ae4-6cde-9b66-2127a2008e19;;;_NO_APLICA_;_NO_APLICA_;442803;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee08ac-79e4-6abc-990d-63515ce0877d;;;_NO_APLICA_;_NO_APLICA_;442811;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee08f5-fafc-6bb0-a8e9-3de9d9e1029a;;;_NO_APLICA_;_NO_APLICA_;442823;"ADQUISICION DE TUBOS DE GAS REFRIGERANTE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee08fa-0501-60b2-bcb4-71d57dced99b;;;_NO_APLICA_;_NO_APLICA_;442825;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee0948-c728-6ed0-8f1a-2d2238d809f7;;;_NO_APLICA_;_NO_APLICA_;442842;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRERIA Y PLOMERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee09c0-02e7-6238-864d-c74c8d75a2fa;;;_NO_APLICA_;_NO_APLICA_;442854;"ADQUISICION DE UTILES PARA FERRETERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee09db-f57d-6d92-96d7-4d2b7be00651;;;_NO_APLICA_;_NO_APLICA_;442858;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2117-8323-6884-a172-6f69c4703718;1ef1c32f-7445-662e-8216-f36861f84c2a;;_NO_APLICA_;_NO_APLICA_;443172;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-08 09:50:00";tradicional;12551000
1eee5180-7c05-64a0-a315-395cded19c91;;;_NO_APLICA_;_NO_APLICA_;443507;"IMPRESION DE REVISTAS JURIDICAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee560e-e3b0-67fc-a2d3-e73a8a37ad5f;;;_NO_APLICA_;_NO_APLICA_;443828;"CONSTRUCCION DE LA SEGUNDA ETAPA EN LA SEDE DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5fdf-b312-63fe-9aa8-2f90613903be;;;_NO_APLICA_;_NO_APLICA_;443967;"ADQUISICION DE TELEFONOS Y ACTUALIZACION DE LA CENTRAL TELEFONICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
