id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
opxjt5QNWak%3D;51101504;Clindamicina;Clindamicina;4000
hmKk7DHoDLA%3D;51141502;Clonazepam;Clonazepam;1500
Tmg514CJeFY%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";2000
aesEnlPe%2Bnc%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";4000
RQqIrIAjiXE%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";400
Yz5dhK4DtWU%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";2200
TH4Xnp198yM%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";2000
flUQ%2BAtO9O4%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";300
sJaLF9OBLZ0%3D;51111714;"Clorhidrato de doxorubicina liposomal";"Clorhidrato de doxorubicina liposomal";50
y7zCIDokkJ8%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";4200
gML0uBFN%2F5A%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";320
uAtk8eMlz6g%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";200
dw0R6zAYrlU%3D;51191802;"Cloruro potasico";"Cloruro potasico";40000
8Hq1Rf5Bi%2BY%3D;51111508;Dacarbazina;Dacarbazina;200
cZ97tySSmyU%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";200
tLth%2BuMQl3o%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";24
yPvBcuxoFLs%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";180
l1V0WGH8GqQ%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";240
tInryzFgFb0%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";165
lfIGcIfXzC0%3D;42281603;"Desinfectantes de los instrumentos medicos";"Desinfectantes de los instrumentos medicos";11500
MSi19iMuQwk%3D;51181704;Dexametasona;Dexametasona;18000
Z1Zax5dJAIU%3D;51181704;Dexametasona;Dexametasona;1000
glqLaWFteBI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";2200
soPHCngvalo%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";8200
kY8SoQcT8%2Fk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";18000
FJTOft99mq8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";12000
bTvfmNcTnf0%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";2600
o8s9IaXKBBg%3D;51141920;Diazepam;Diazepam;250
2najv6nMQ0Y%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";4000
Fc0JSNNroHE%3D;51111902;Docetaxel;Docetaxel;25
%2FLyaT3pba%2FQ%3D;51111902;Docetaxel;Docetaxel;40
WvhFYOloqrQ%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";80
M7%2BI2AwcQJo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";14000
Ba0%2Fe8ZNjfA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1800
CY7VoSdxQk0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";14000
n2a4NRHpfeM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";60000
6zEX2ih1z78%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";35000
9Ydw%2BnzTB8c%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";14000
bLxXsUAJLus%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";150000
FPat9iv4RzY%3D;51131607;Enoxaparina;Enoxaparina;15000
1dewEE%2Fm2L8%3D;51131607;Enoxaparina;Enoxaparina;3000
HWgSr4pKnLY%3D;51131607;Enoxaparina;Enoxaparina;2000
pKOifFCwFYM%3D;51151703;Epinefrina;Epinefrina;16000
87mEuMYRHsM%3D;51151703;Epinefrina;Epinefrina;13000
RVK7EroJbmg%3D;51131703;Estreptoquinasa;Estreptoquinasa;50
2WdsuGAexfY%3D;51111614;Etoposide;Etoposide;600
r7wg5%2FXJFos%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";5500
zHT28OFicQE%3D;51201802;Filgrastim;Filgrastim;900
KvwVltGlydA%3D;51101807;Fluconazol;Fluconazol;500
ltosjyNpN%2B8%3D;51211606;Flumazenil;Flumazenil;210
YkPclHhX1T4%3D;51111605;Fluorouracilo;Fluorouracilo;1800
2DHd6LlkgeE%3D;51171628;"Fosfato potasico";"Fosfato potasico";600
tbQZw1gx60g%3D;51191904;Fosfolipidos;Fosfolipidos;160
qhfQ0esdWIk%3D;51191510;Furosemida;Furosemida;70000
Xw%2FusnEWiIU%3D;12161801;Geles;Geles;600
kZlm12mOjPw%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";5000
Dp%2Fm6tiHRHg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";5000
OB90UD14AOo%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";12000
5yAhk7ohF14%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1600
g65VyPJorwo%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";350
5lPu5IuqLes%3D;51142916;Hialuronidasa;Hialuronidasa;30
rAKote2raUI%3D;51142916;Hialuronidasa;Hialuronidasa;30
AB9jXoW1gBA%3D;51181706;Hidrocortisona;Hidrocortisona;4500
ou54%2B04gkUQ%3D;51181706;Hidrocortisona;Hidrocortisona;3000
gNMZM7zCCGw%3D;51131516;"Hierro ";"Hierro ";400
cyphga4M9eU%3D;51111509;Ifosfamida;Ifosfamida;200
XIc9KFbJoBk%3D;51181506;Insulina;Insulina;300
LsgOO3gb5cI%3D;51181506;Insulina;Insulina;300
3p1t0tlV6aA%3D;51181506;Insulina;Insulina;300
bWOOJZVkbFQ%3D;51111806;Irinotecan;Irinotecan;30
kn4NSzrU3sg%3D;51142919;Isoflurano;Isoflurano;400
%2BQB6ptVKNhs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";41000
gYhMll6DRC8%3D;51142130;Leflunomida;Leflunomida;6000
f8zTAoiJ6I8%3D;51211612;Leucovorin;Leucovorin;300
fEDMBjR8QII%3D;51101538;Levofloxacina;Levofloxacina;1000
MBrWjebxgTs%3D;51141711;Levomepromazina;Levomepromazina;300
WgcSSXxBGBw%3D;51142904;"Lidocaina ";"Lidocaina ";3100
yyPBCKPg%2B3E%3D;51142904;"Lidocaina ";"Lidocaina ";2000
pkVzVDf17XM%3D;51142904;"Lidocaina ";"Lidocaina ";2600
iQyEhx%2FVt2U%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";12000
p2ENZcEOIwk%3D;51191509;Manitol;Manitol;1500
jFF6SSltgI0%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";4000
6%2BxoJc%2BdvVM%3D;51101611;Meropenem;Meropenem;4000
VPSL97A51mw%3D;51111513;Mesna;Mesna;300
F4SWepomYGc%3D;51181707;Metilprednisolona;Metilprednisolona;400
5cvIXWcYY%2BI%3D;51171806;Metoclopramida;Metoclopramida;42000
97SpnkJ0Jx8%3D;51111610;Metotrexato;Metotrexato;300
Ay%2FvsZdG1JM%3D;51111610;Metotrexato;Metotrexato;30000
%2BJ%2Fnh06mpos%3D;51111610;Metotrexato;Metotrexato;50
6ZYhRXEnkhE%3D;51101603;Metronidazol;Metronidazol;10000
TcFBHJJHgSM%3D;51111705;Mitotan;Mitotan;20
4KHaiy7vdmA%3D;51111705;Mitotan;Mitotan;180
u8zrrNmIKa8%3D;51121603;Nitroglicerina;Nitroglicerina;600
6inZS61KNyU%3D;51171909;Omeprazol;Omeprazol;9500
mAEPGi%2BMPQ8%3D;51171816;Ondansetron;Ondansetron;2000
XNhR%2BFUv0xk%3D;51171816;Ondansetron;Ondansetron;9000
rUqCYEJDcvU%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";3600
RkrzqQOBY18%3D;51182203;Oxitocina;Oxitocina;24000
4jCapiSgh0U%3D;51111904;Paclitaxel;Paclitaxel;180
miPRlb3TRWk%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";55
DDGZ8NaT850%3D;51101561;Piperaciclina;Piperaciclina;4000
aBKXtvn58sg%3D;51131901;Poligelina;Poligelina;1600
cC8BDoRpcv0%3D;51101526;Polimixina;Polimixina;1000
YbmGFqfL%2BdM%3D;53131613;"Productos para el cuidado de la piel";"Productos para el cuidado de la piel";10
uOTGURjuJOM%3D;51142941;Propofol;Propofol;6500
NS4HSHyS6Xc%3D;51101533;Rifamicina;Rifamicina;200
2pQH2NyuybI%3D;51142942;Sevoflurano;Sevoflurano;250
fSzaRr5WnsU%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";16000
%2BJiVHDgIQsk%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";100
NdkFnok3ZbA%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";240
4PYXwSsN%2FtA%3D;42161608;"Soluciones 'dialsate' de hemodialisis";"Soluciones 'dialsate' de hemodialisis";55
lskrpvG1Mqc%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";3500
PJOHpasrV9o%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";100
U5OHrEx8M%2BA%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";2500
TEZgxbUcs10%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";5000
axK9F21TX3Q%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";3000
Lfb30Po7q5s%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2000
WQLNHPZksN8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1800
rgvDptDiZR4%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";360
ZTlK8XYM4ZQ%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";24
%2F54BGeIineg%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";360
RzDsz9xKiHw%3D;51111809;Tamoxifeno;Tamoxifeno;6000
pXVNXJyL2aY%3D;51142921;"Tiopental sodico";"Tiopental sodico";1000
Obaaox%2FiYWE%3D;42281912;"Toallas de esterilizacion";"Toallas de esterilizacion";1500
qz%2B2A3%2BaDF4%3D;51151606;Tropicamida;Tropicamida;100
f%2FoB1GtQoEw%3D;51151606;Tropicamida;Tropicamida;48
m5hmEg0T9pA%3D;51101591;Vancomicina;Vancomicina;4000
yBuVPMq6B1E%3D;51121707;Verapamilo;Verapamilo;50
k4eLcpM8i7E%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";12
