id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xu%2BIc4lT4WFg3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2jNssOC3lpg3mM07iELNw%3D%3D;12;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";23436;_NO_APLICA_;392.450000000000;_NO_APLICA_;9197458.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FwlKNK7wdVg3mM07iELNw%3D%3D;13;72131701-016;"Construccion de terraplen";Terraplen;35860;_NO_APLICA_;14.000000000000;_NO_APLICA_;502040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qan3kVSB7E1g3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1647.200000000000;_NO_APLICA_;72381262.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktkrP9ByYTNg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1647.200000000000;_NO_APLICA_;5643307.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5A8z7qnCPgpg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;35.640000000000;_NO_APLICA_;42950940.12;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vfSB%2BDM%2BDdg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Completar badén de Hormigón en extremos de existentes + Badén en calle Los Mangos y Los Paraísos, fck= 210 Kg/cm2,  doblemente armados";2772334;_NO_APLICA_;5.580000000000;_NO_APLICA_;15469623.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BleUbfDP2Rxg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido (7,00x0,15x0,30)";60104;_NO_APLICA_;14.000000000000;_NO_APLICA_;841456;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1jOJ%2FVQ7Z9g3mM07iELNw%3D%3D;19;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;6.000000000000;_NO_APLICA_;2937132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FtEXSgCgmpg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;1647.200000000000;_NO_APLICA_;1660377.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
