id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FyzyO%2FNWgKdg3mM07iELNw%3D%3D;11;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector K";43840;_NO_APLICA_;537.700000000000;_NO_APLICA_;23572768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7lnfnSLmdxtg3mM07iELNw%3D%3D;12;72101703-004;"Construccion de cordon";"Badén de Hº Aº (Costado del Semáforo) Nº 1 + Nº 2 esquina Diesa";2772334;_NO_APLICA_;5.040000000000;_NO_APLICA_;13972563.36;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMZuRaMjRR5g3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;6.000000000000;_NO_APLICA_;2937132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LI1aO0Pom%2B1g3mM07iELNw%3D%3D;14;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado";43840;_NO_APLICA_;1635.000000000000;_NO_APLICA_;71678400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YE2lk3wzfBg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1635.000000000000;_NO_APLICA_;5601510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSQysf94XDlg3mM07iELNw%3D%3D;16;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparación de muro de PBC: Muro de PBC (incluye caños para drenaje) 15 ml";454911;_NO_APLICA_;15.750000000000;_NO_APLICA_;7164848.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEVRv%2BvcYY5g3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de piso de canal de Hº";1503797;_NO_APLICA_;0.750000000000;_NO_APLICA_;1127847.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOWpPz1wmbZg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (sector reparación de muro de canal de PBC)";1205133;_NO_APLICA_;1.200000000000;_NO_APLICA_;1446159.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esUGpqGPJIVg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;1635.000000000000;_NO_APLICA_;1834470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iM8zyZyEMzRg3mM07iELNw%3D%3D;20;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;3.000000000000;_NO_APLICA_;1468566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
