id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hqKGpTxjiulg3mM07iELNw%3D%3D;11;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";179871;_NO_APLICA_;16.000000000000;_NO_APLICA_;2877936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RcF8zwU1sJRg3mM07iELNw%3D%3D;12;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";215224;_NO_APLICA_;8.000000000000;_NO_APLICA_;1721792;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sl%2FfaRhaJHNg3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRyVQ7I%2FPshg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;3546.180000000000;_NO_APLICA_;3574549.44;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5Yi9p9nX8Rg3mM07iELNw%3D%3D;15;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30259;_NO_APLICA_;327.430000000000;_NO_APLICA_;9907704.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVBU2ntEJdpg3mM07iELNw%3D%3D;16;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";26763;_NO_APLICA_;14.000000000000;_NO_APLICA_;374682;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pGFMILnmq9g3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1376.300000000000;_NO_APLICA_;60477374.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMCzVWdVznBg3mM07iELNw%3D%3D;18;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1376.300000000000;_NO_APLICA_;4715203.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzl1fZ8KxPZg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;3.780000000000;_NO_APLICA_;10479422.52;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
joAbNzwUNwlg3mM07iELNw%3D%3D;20;72101703-004;"Construccion de cordon";"Completar Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;1.980000000000;_NO_APLICA_;5489221.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvOw%2FE%2FOt%2BBg3mM07iELNw%3D%3D;21;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;29.840000000000;_NO_APLICA_;35961168.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3aMUy4wKeBRg3mM07iELNw%3D%3D;22;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";1205133;_NO_APLICA_;0.630000000000;_NO_APLICA_;759233.79;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDi%2B%2BTdYoKdg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;1376.300000000000;_NO_APLICA_;1544208.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4mF%2FIjhSdhJg3mM07iELNw%3D%3D;24;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
