id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6BybHnjEeDRg3mM07iELNw%3D%3D;11;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30259;_NO_APLICA_;107.180000000000;_NO_APLICA_;3243159.62;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gmOUM1mpyiVg3mM07iELNw%3D%3D;12;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";26763;_NO_APLICA_;14.000000000000;_NO_APLICA_;374682;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y7SwvreCQklg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;461.600000000000;_NO_APLICA_;20283627.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
COQGa5Poa5tg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;461.600000000000;_NO_APLICA_;1581441.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8nXvcRXLivpg3mM07iELNw%3D%3D;15;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PshHHVu8Vpg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;10.020000000000;_NO_APLICA_;12075432.66;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kf%2BF1HadxCRg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";62567;_NO_APLICA_;7.000000000000;_NO_APLICA_;437969;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ii2neTO7Ldg3mM07iELNw%3D%3D;18;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";310916;_NO_APLICA_;1.000000000000;_NO_APLICA_;310916;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChllfvNJbRdg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;461.600000000000;_NO_APLICA_;517915.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yU%2BK6hHXuFg3mM07iELNw%3D%3D;20;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;3.000000000000;_NO_APLICA_;1468566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUgd19f2sSZg3mM07iELNw%3D%3D;21;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";23436;_NO_APLICA_;216.480000000000;_NO_APLICA_;5073425.28;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gh4S8mgd2Fpg3mM07iELNw%3D%3D;22;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;14.900000000000;_NO_APLICA_;534314;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQYKb0QZm89g3mM07iELNw%3D%3D;23;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;979.100000000000;_NO_APLICA_;43023612.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlnfDbq7iMNg3mM07iELNw%3D%3D;24;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;979.100000000000;_NO_APLICA_;3354396.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NsYm8X0jE0pg3mM07iELNw%3D%3D;25;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;19.700000000000;_NO_APLICA_;23741120.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkZffKv%2FFG5g3mM07iELNw%3D%3D;26;72101703-004;"Construccion de cordon";"Cordón de cierre (7,00x0,15x0,30)";60104;_NO_APLICA_;21.000000000000;_NO_APLICA_;1262184;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rk153DvzEzFg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,5x2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUzX5OH6zvlg3mM07iELNw%3D%3D;28;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TzgBSHyHLnlg3mM07iELNw%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;979.100000000000;_NO_APLICA_;986932.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
