id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DusaD9M2NClg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1089.710000000000;_NO_APLICA_;3733346.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9mA1Hw%2FZlNg3mM07iELNw%3D%3D;14;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;23.180000000000;_NO_APLICA_;27934982.94;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2Bem2RPfqF9g3mM07iELNw%3D%3D;15;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";326078;_NO_APLICA_;2.000000000000;_NO_APLICA_;652156;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEmlhkQ%2Bx7tg3mM07iELNw%3D%3D;16;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;5.000000000000;_NO_APLICA_;2447610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1g50LoJrO%2Blg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;1089.710000000000;_NO_APLICA_;1098427.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQi0b4GE5O9g3mM07iELNw%3D%3D;18;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";23436;_NO_APLICA_;317.950000000000;_NO_APLICA_;7451476.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKHiFjq0jSBg3mM07iELNw%3D%3D;19;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;14.500000000000;_NO_APLICA_;519970;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zowHtu61TZg3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1399.040000000000;_NO_APLICA_;61476615.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEZD58PJCJxg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1399.040000000000;_NO_APLICA_;4793111.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mm6qtD7LiUxg3mM07iELNw%3D%3D;22;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;3.780000000000;_NO_APLICA_;10479422.52;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6%2BaAM0vYVZg3mM07iELNw%3D%3D;23;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;29.130000000000;_NO_APLICA_;35105524.29;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4mPxPzdIX5g3mM07iELNw%3D%3D;24;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";1205133;_NO_APLICA_;0.320000000000;_NO_APLICA_;385642.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuZlPev8k1Ng3mM07iELNw%3D%3D;25;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";326078;_NO_APLICA_;1.000000000000;_NO_APLICA_;326078;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQY%2FLy9ObWJg3mM07iELNw%3D%3D;26;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;3.000000000000;_NO_APLICA_;1468566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpacEg%2Fyfbhg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;1399.040000000000;_NO_APLICA_;1410232.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
