id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
99YkMwVVNJ5g3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;6.900000000000;_NO_APLICA_;8315417.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2m1TGbVRlVg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 5,6ml)";1205133;_NO_APLICA_;0.290000000000;_NO_APLICA_;349488.57;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZplyii5LWdg3mM07iELNw%3D%3D;19;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";310916;_NO_APLICA_;1.000000000000;_NO_APLICA_;310916;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AgUHbVgVbOlg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;204.250000000000;_NO_APLICA_;229168.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9VZohZp3ZAhg3mM07iELNw%3D%3D;21;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYp5hQtgBthg3mM07iELNw%3D%3D;22;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";23436;_NO_APLICA_;402.800000000000;_NO_APLICA_;9440020.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3IjGBi7ZD1g3mM07iELNw%3D%3D;23;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;355.000000000000;_NO_APLICA_;12730300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EPLzxfQz9Vg3mM07iELNw%3D%3D;24;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1114.000000000000;_NO_APLICA_;48951388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6T%2F8b46rPCtg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1114.000000000000;_NO_APLICA_;3816564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXXV2xz1%2FIFg3mM07iELNw%3D%3D;26;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;22.650000000000;_NO_APLICA_;27296262.45;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSmLfN8k8nVg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x9GNm78GNhNg3mM07iELNw%3D%3D;28;72101703-004;"Construccion de cordon";"Cordón escondido de Hº (7,00x0,15x0,30)";371996;_NO_APLICA_;21.000000000000;_NO_APLICA_;7811916;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEvUydpAmK9g3mM07iELNw%3D%3D;29;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";326078;_NO_APLICA_;2.000000000000;_NO_APLICA_;652156;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D38Ehz4v3RNg3mM07iELNw%3D%3D;30;72141202-001;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";336284;_NO_APLICA_;150.000000000000;_NO_APLICA_;50442600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4EdKrTpLj9g3mM07iELNw%3D%3D;31;72101704-001;"Construccion de losa";"Losa de acceso a lotes (4,00x1,50x0,12) (5 Un)";1901494;_NO_APLICA_;3.600000000000;_NO_APLICA_;6845378.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yY1iclCH%2BVBg3mM07iELNw%3D%3D;32;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;6.000000000000;_NO_APLICA_;2937132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1smlWimvWiNg3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;1114.000000000000;_NO_APLICA_;1122912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMCr3R6jEBtg3mM07iELNw%3D%3D;34;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";23436;_NO_APLICA_;336.000000000000;_NO_APLICA_;7874496;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B0aBtmufHb1g3mM07iELNw%3D%3D;35;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;14.800000000000;_NO_APLICA_;530728;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6CPLVwXMf%2BZg3mM07iELNw%3D%3D;36;70111503-002;"Destronque de arbol";"Extracción de árboles";544049;_NO_APLICA_;6.000000000000;_NO_APLICA_;3264294;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juCliYNFIa1g3mM07iELNw%3D%3D;37;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1478.000000000000;_NO_APLICA_;64946276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0ylSChZzHxg3mM07iELNw%3D%3D;38;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1478.000000000000;_NO_APLICA_;5063628;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcqeuc6EW%2BJg3mM07iELNw%3D%3D;39;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;31.500000000000;_NO_APLICA_;37961689.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTQcf8%2BZTDxg3mM07iELNw%3D%3D;40;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEJqvChiSnpg3mM07iELNw%3D%3D;41;72101703-004;"Construccion de cordon";"Cordón escondido de Hº (7,00x0,15x0,30)";1205133;_NO_APLICA_;1.260000000000;_NO_APLICA_;1518467.58;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULSYowHE8Odg3mM07iELNw%3D%3D;42;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";326078;_NO_APLICA_;3.000000000000;_NO_APLICA_;978234;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuZUDSiwS1xg3mM07iELNw%3D%3D;43;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;3.000000000000;_NO_APLICA_;1468566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xdhy2qR8nfFg3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;1478.000000000000;_NO_APLICA_;1489824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
