id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
28428;facturas_2019_2021_1631670596581.pdf;2021-09-14T21:49:57;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ddd09639e0cb8ae9c6c1c247e2f35f2f81e832ce
28426;curriculum_edgardoalcaraz_1612813362551_1631670537535.pdf;2021-09-14T21:48:58;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7dee81e7c5313efb2aad16c8be0b690977a6acf3
28425;especificacionestecnicas_1631670004378.pdf;2021-09-14T21:40:04;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;b9451d01e5c1ef9e98498873a1da7af0296fe888
28423;formulario_oferta_1631669933229.pdf;2021-09-14T21:38:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;511aa4202397667823537b3034b1067b2c1f59f1
28421;dj_ofertaelectronica_1631669844242.pdf;2021-09-14T21:37:24;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;789b950660149940ca2c43c55dc021a4f45178cb
28420;constancia_funcionariopublicovivianto_anez_1631669815918.pdf;2021-09-14T21:36:56;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;8d74823faac4d6bb84b9f1288f5978a5f445b8aa
28419;constancia_funcionariopublicojoseto_anez_1631669796605.pdf;2021-09-14T21:36:37;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;2872615201f87ff6c30aa5b29445b879f5080b9e
28416;certificado_noadeudarips_1631669331988.pdf;2021-09-14T21:28:52;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;ab6187e99119e53ad203c8311fb276d2ff281522
28409;balances_2018_2020_1631652309782.pdf;2021-09-14T16:45:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5df92489eb6f5074bd79d269be7f29ddd74b580d
28408;escriturascplus_1613056919357_1631652249748.pdf;2021-09-14T16:44:10;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;e536272c25c97097e33e1b986cdc58b003e2646e
28407;constanciapersonajuridica_1631652205597.pdf;2021-09-14T16:43:26;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8b5366d77dc1f342702a492cf0b18d7628b9a468
28378;cedula_josetonanez_viviantonanez_1612812594092_1631645043695.pdf;2021-09-14T14:44:04;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cd572e4314ad13f2ffb7abbadfcaaaabbcad91c9
