slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389203-maria-ceferina-valiente-vda-sabe-1;LC-11001-21-198511;"2021-04-23 10:19:22.317";389203;"LOCACION DE INMUEBLE PARA EL FUNCIONAMIENTO DE LA COMISION BICAMERAL DE ECONOMIA SOCIAL (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96922785;PYG;Guaraníes;;"2021-03-24 07:42:35"
403795-maria-ceferina-valiente-vda-sabe-19;LC-12006-22-212130;"2022-04-20 18:10:04.089";403795;"ALQULERES DE OFICINAS, LOCALES Y ESTACIONAMIENTO PARA EL MINISTERIO DE HACIENDA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94284720;PYG;Guaraníes;;"2022-03-25 11:49:06"
403795-maria-ceferina-valiente-vda-sabe-18;LC-12006-22-212131;"2022-04-20 18:10:04.482";403795;"ALQULERES DE OFICINAS, LOCALES Y ESTACIONAMIENTO PARA EL MINISTERIO DE HACIENDA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87548130;PYG;Guaraníes;;"2022-03-25 11:49:06"
403795-maria-ceferina-valiente-vda-sabe-17;LC-12006-22-212132;"2022-04-20 18:10:04.767";403795;"ALQULERES DE OFICINAS, LOCALES Y ESTACIONAMIENTO PARA EL MINISTERIO DE HACIENDA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93407292;PYG;Guaraníes;;"2022-03-25 11:49:06"
403795-maria-ceferina-valiente-vda-sabe-20;LC-12006-22-212129;"2022-04-20 18:10:03.59";403795;"ALQULERES DE OFICINAS, LOCALES Y ESTACIONAMIENTO PARA EL MINISTERIO DE HACIENDA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38077248;PYG;Guaraníes;;"2022-03-25 11:49:06"
408091-maria-ceferina-valiente-vda-sabe-2;LC-11001-22-218033;"2022-09-19 09:39:55.649";408091;"ALQUILER DE OFICINAS (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81738216;PYG;Guaraníes;;"2022-06-20 09:54:08"
421822-maria-ceferina-valiente-vda-sabe-24;LC-12006-23-227489;"2023-05-29 17:14:57.135";421822;"Alquiler de Oficinas, Locales y Estacionamientos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370797000;PYG;Guaraníes;;"2023-04-28 11:01:38"
421822-maria-ceferina-valiente-vda-sabe-30;LC-12006-23-227495;"2023-05-29 17:14:58.208";421822;"Alquiler de Oficinas, Locales y Estacionamientos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129890414;PYG;Guaraníes;;"2023-04-28 11:01:38"
421822-maria-ceferina-valiente-vda-sabe-31;LC-12006-23-227496;"2023-05-29 17:14:58.387";421822;"Alquiler de Oficinas, Locales y Estacionamientos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97884720;PYG;Guaraníes;;"2023-04-28 11:01:38"
421822-maria-ceferina-valiente-vda-sabe-23;LC-12006-23-227488;"2023-05-29 17:14:56.942";421822;"Alquiler de Oficinas, Locales y Estacionamientos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33731040;PYG;Guaraníes;;"2023-04-28 11:01:38"
424110-maria-ceferina-valiente-vda-sabe-2;LC-11001-23-229028;"2023-07-11 12:45:15.433";424110;"ALQUILER DE OFICINAS COBIES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89815140;PYG;Guaraníes;;"2023-06-22 10:17:36"
