id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KyZQ8r2K7X8j3mHWDL4aJ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000258;;648500;616711;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6JIUVCJeu%2FrFhK0sX16TNTP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000259;;1285500;1222487;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6K0cB4xupk37xNWvEvpbJGr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000260;;558000;530648;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6I4taDeVna6tupXgKrOQY2H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000261;;636000;604825;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KwZZZRLNPdUAjfmbCxVA20;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000262;;766000;728452;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6Jv7NiGhzpUEy6xZ9gg%2BOsC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000198;;968000;964480;PYG;Guaraníes;2013-07-18;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6JM0efPYayMw2A%2B2y5hsNbQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000134;;448000;446371;PYG;Guaraníes;2013-06-20;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6Kd%2BqMEw4MLzwaVtIoAsvxC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000135;;575000;572909;PYG;Guaraníes;2013-06-20;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6JN%2FLMeyYXrNkdqmvnpBnhQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000136;;448000;446371;PYG;Guaraníes;2013-06-20;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6K25LGOyGvLm3ILjcU7jAQx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000137;;448000;446371;PYG;Guaraníes;2013-06-20;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6LDGwNxe4LcrPmTDEx2sJnp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000138;;690000;687491;PYG;Guaraníes;2013-06-20;
