id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0HU3xzTx9AFg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";80000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1328000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mB%2FHPWCWhkNg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;Mamposteria;70000;_NO_APLICA_;14.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HtxT%2BRogsehg3mM07iELNw%3D%3D;14;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4UlamsQG1Vlg3mM07iELNw%3D%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRLPFTXKwYJg3mM07iELNw%3D%3D;16;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";290000;_NO_APLICA_;2.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ydo%2B62YIRLBg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;Aberturas;25000;_NO_APLICA_;12.500000000000;_NO_APLICA_;312500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5V8fha3fs0hg3mM07iELNw%3D%3D;18;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pyMGbbylXbNg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;17.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlERxfbpxxpg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;8.500000000000;_NO_APLICA_;255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOym58IpgjRg3mM07iELNw%3D%3D;21;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";45000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyAqtzysum9g3mM07iELNw%3D%3D;22;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4ZwHFQ4eMdg3mM07iELNw%3D%3D;23;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";100000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KgYvdqaXHOpg3mM07iELNw%3D%3D;24;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0Asbu1HbhRg3mM07iELNw%3D%3D;25;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";4600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0JswChpcsZg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMCm5yLVkydg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EzKxjykZO49g3mM07iELNw%3D%3D;28;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";1462000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1462000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETvIlmMS3DVg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";619000;_NO_APLICA_;1.000000000000;_NO_APLICA_;619000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
