id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Vxl3vHFFqqKCF%2BWg5nf%2Bd7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000407;;10700000;10369273;PYG;Guaraníes;2022-10-21;141082
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5WO9h9zYGKT4JTXaFW99FmY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000406;;10700000;10369273;PYG;Guaraníes;2022-09-22;123316
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5V97IrO0kt%2BakkayGILSdtl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000405;;10700000;10369273;PYG;Guaraníes;2022-08-17;105232
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VWwUfRGIpDtrXjesJraNt8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000401;;10700000;10369273;PYG;Guaraníes;2022-07-01;82074
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5V9B1PrN1G3Ht6HPN5JYKmD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000361;;10700000;10369273;PYG;Guaraníes;2022-06-16;65922
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VZhCzKt7oLXS9xHpulFcNb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000359;;10700000;10369273;PYG;Guaraníes;2022-05-25;49700
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5UImnrhOYgU5ZZvY7W9tipx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000358;;32100000;31107818;PYG;Guaraníes;2022-04-28;35888
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VHqFZLEx%2FR0nXfyOrU0MBt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000357;;10700000;10369273;PYG;Guaraníes;2022-01-21;188555
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VupBKsumkBQTeudREON4y9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000356;;10700000;10369273;PYG;Guaraníes;2021-12-29;160650
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5XXGZkIlrSWopNE4wXZOGMP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000355;;10700000;10369273;PYG;Guaraníes;2021-11-11;136525
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VYJcMbJTevKTUKrsiGC2yF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000354;;10700000;10369273;PYG;Guaraníes;2021-10-21;125184
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5V0TeWn%2BuTFeS2jben6jrQ3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000353;;10700000;10369273;PYG;Guaraníes;2021-09-07;103690
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Vx%2B9%2FWEjde%2FK1b9Abs9l7b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000352;;10700000;10369273;PYG;Guaraníes;2021-09-06;102642
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Xg29YvDq0tJpSVMHCYt8lm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000351;;10700000;10369273;PYG;Guaraníes;2021-07-19;76664
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5UkTuKXTf%2FJyAEds6%2BxqPGO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000315;;10700000;10369273;PYG;Guaraníes;2021-06-11;60738
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5UIxPDhB%2F72WAEds6%2BxqPGO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000317;;10700000;10369273;PYG;Guaraníes;2021-06-11;60738
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5VfNj3UALyttAEds6%2BxqPGO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000318;;10700000;10369273;PYG;Guaraníes;2021-06-11;60738
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Urvr7WrDzn%2BAEds6%2BxqPGO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000319;;10700000;10369273;PYG;Guaraníes;2021-06-11;60738
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Vx3piqGLC1MAEds6%2BxqPGO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000320;;10700000;10369273;PYG;Guaraníes;2021-06-11;60738
