slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309259-cesar-moisees-caje-silva-1;CD-12001-16-129694;"2016-11-14 17:08:46.859";309259;"ADQUISICIÓN DE BOTIQUINES CON MEDICINA BASICA - STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2016-10-18 16:42:42"
303415-cesar-moisees-caje-silva-1;CD-23015-16-130964;"2016-12-05 15:42:51.636";303415;"ADQUISICION DE KIT DE PRIMEROS AUXILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27249695;PYG;Guaraníes;;"2016-11-15 15:09:43"
307037-cesar-moisees-caje-silva-29;LP-12003-16-132209;"2016-12-20 20:59:20.477";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274836700;PYG;Guaraníes;;"2016-12-14 21:03:32"
328815-cesar-moisees-caje-silva-1;CD-12014-17-139152;"2017-06-07 09:33:31.469";328815;"Adquisición de Productos de Hogiene Personal y Primeros Auxilios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7494064;PYG;Guaraníes;;"2017-05-25 16:34:14"
333761-cesar-moisees-caje-silva-3;CD-28001-17-145212;"2017-10-10 17:21:24.006";333761;"ADQUISICIÓN DE INSUMOS PARA CAMPO DE PRACTICA - 2DO. LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22976000;PYG;Guaraníes;;"2017-09-22 17:47:01"
344224-cesar-moisees-caje-silva-4;LP-23016-18-161411;"2018-09-28 14:33:00.982";344224;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79165000;PYG;Guaraníes;;"2018-09-24 17:10:55"
341420-cesar-moisees-caje-silva-28;LP-12003-18-164756;"2018-12-08 08:08:42.304";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46749000;PYG;Guaraníes;;"2018-12-04 18:51:40"
343205-cesar-moisees-caje-silva-1;CD-21001-18-167685;"2018-12-27 10:12:14.666";343205;"CD 90/2018-MEDICAMENTOS DE ENFERMERÍA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-12-14 14:44:00"
339065-cesar-moisees-caje-silva-1;CD-12004-18-165943;"2018-12-20 11:32:59.618";339065;"ADQUISICIÓN DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9411000;PYG;Guaraníes;;"2018-12-17 09:49:43"
347268-cesar-moisees-caje-silva-18;LP-28001-18-166343;"2018-12-21 11:30:39.463";347268;"ADQ. DE MEDICAMENTOS E INSUMOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67318200;PYG;Guaraníes;;"2018-12-17 12:22:11"
345154-cesar-moisees-caje-silva-1;CD-25005-18-166696;"2018-12-22 09:12:15.742";345154;"ADQUISICIÓN DE MEDICAMENTOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118578000;PYG;Guaraníes;;"2018-12-19 17:09:20"
346077-cesar-moisees-caje-silva-1;CD-23010-18-167854;"2018-12-27 12:15:23.713";346077;"ADQUISICIÓN DE BOTIQUIN DE PRIMEROS AUXILIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20110000;PYG;Guaraníes;;"2018-12-19 18:31:50"
348916-cesar-moisees-caje-silva-15;LP-12008-19-170972;"2019-05-08 14:39:37.165";348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2019-04-23 16:28:19"
368050-cesar-moisees-caje-silva-28;LP-12003-19-181794;"2019-11-29 12:46:20.601";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367780000;PYG;Guaraníes;;"2019-11-07 16:54:00"
366541-cesar-moisees-caje-silva-28;LP-12005-20-187516;"2020-03-31 10:05:36.638";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61435000;PYG;Guaraníes;;"2020-03-20 08:28:15"
382411-cesar-moisees-caje-silva-4;CE-12003-20-188325;"2020-05-08 21:32:30.039";382411;"ADQUISICIÓN INSUMOS MÉDICOS PARA EL HOSPITAL RIGOBERTO CABALLERO EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2020-04-07 11:34:53"
395155-cesar-moisees-caje-silva-1;CD-21001-21-208150;"2021-12-02 15:02:43.831";395155;"CD N° 11/2021 - ADQUISICIÓN DE MEDICAMENTOS PARA BOTIQUÍN DE PRIMEROS AUXILIOS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2021-11-18 09:00:37"
