id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rhcZPy5vD9Rg3mM07iELNw%3D%3D;11;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta - ISUZU DMAX  D/C 4X4 LS";608767;_NO_APLICA_;2.000000000000;_NO_APLICA_;1217534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jdvchZfvCVg3mM07iELNw%3D%3D;12;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta - ISUZU DMAX  D/C 4X4 LS";522617;_NO_APLICA_;2.000000000000;_NO_APLICA_;1045234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ASyMzEnKknpg3mM07iELNw%3D%3D;13;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta - ISUZU DMAX  D/C 4X4 LS";196318;_NO_APLICA_;3.000000000000;_NO_APLICA_;588954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otyR8yHhYw9g3mM07iELNw%3D%3D;14;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta - ISUZU DMAX  D/C 4X4 LS";232918;_NO_APLICA_;3.000000000000;_NO_APLICA_;698754;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqAIl2blO7Fg3mM07iELNw%3D%3D;15;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta - ISUZU DMAX  D/C 4X4 LS";161833;_NO_APLICA_;3.000000000000;_NO_APLICA_;485499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUymjodaDzVg3mM07iELNw%3D%3D;16;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero - ISUZU DMAX  D/C 4X4 LS";349450;_NO_APLICA_;1.000000000000;_NO_APLICA_;349450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKzyFRqVbOtg3mM07iELNw%3D%3D;17;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta - ISUZU DMAX  D/C 4X4 LS";608767;_NO_APLICA_;2.000000000000;_NO_APLICA_;1217534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBZLQzYfAjlg3mM07iELNw%3D%3D;18;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta - ISUZU DMAX  D/C 4X4 LS";522617;_NO_APLICA_;2.000000000000;_NO_APLICA_;1045234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqk2M32tKcxg3mM07iELNw%3D%3D;19;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta - ISUZU DMAX  D/C 4X4 LS";196318;_NO_APLICA_;3.000000000000;_NO_APLICA_;588954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmidhIV%2BVdNg3mM07iELNw%3D%3D;20;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta - ISUZU DMAX  D/C 4X4 LS";232918;_NO_APLICA_;3.000000000000;_NO_APLICA_;698754;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1rbQRsBJfJg3mM07iELNw%3D%3D;21;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta - ISUZU DMAX  D/C 4X4 LS";161833;_NO_APLICA_;3.000000000000;_NO_APLICA_;485499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCh1uQ5wYGpg3mM07iELNw%3D%3D;22;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero - ISUZU DMAX  D/C 4X4 LS";349450;_NO_APLICA_;1.000000000000;_NO_APLICA_;349450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxxdxHHRf49g3mM07iELNw%3D%3D;23;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta - ISUZU DMAX  D/C 4X4 LS";608767;_NO_APLICA_;2.000000000000;_NO_APLICA_;1217534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FOVOkQeIVVg3mM07iELNw%3D%3D;24;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta - ISUZU DMAX  D/C 4X4 LS";522617;_NO_APLICA_;2.000000000000;_NO_APLICA_;1045234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BS9GsZmh79g3mM07iELNw%3D%3D;25;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta - ISUZU DMAX  D/C 4X4 LS";196318;_NO_APLICA_;3.000000000000;_NO_APLICA_;588954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6Ril8Tp56xg3mM07iELNw%3D%3D;26;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta - ISUZU DMAX  D/C 4X4 LS";232918;_NO_APLICA_;3.000000000000;_NO_APLICA_;698754;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gizHyIgRY3hg3mM07iELNw%3D%3D;27;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta - ISUZU DMAX  D/C 4X4 LS";161833;_NO_APLICA_;3.000000000000;_NO_APLICA_;485499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaSadh%2FjxDVg3mM07iELNw%3D%3D;28;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero - ISUZU DMAX  D/C 4X4 LS";349450;_NO_APLICA_;1.000000000000;_NO_APLICA_;349450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChuSw3XHGwFg3mM07iELNw%3D%3D;29;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta - ISUZU DMAX  D/C 4X4 LS";608767;_NO_APLICA_;2.000000000000;_NO_APLICA_;1217534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMOrxmG%2F4AJg3mM07iELNw%3D%3D;30;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta - ISUZU DMAX  D/C 4X4 LS";522617;_NO_APLICA_;2.000000000000;_NO_APLICA_;1045234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
