id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYdJm4EhZ7zNVNH0ArqigXrlg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";66;;600000;597600;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc50SPaU5%2FQdYRNPus1Gr6XGck32Iltmb3hg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";57;;600000;597600;PYG;Guaraníes;2014-09-15;
HsAXy7yYbc50SPaU5%2FQdYYFUn5NKqKUzySuaXJMrsQJg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";48;;600000;597600;PYG;Guaraníes;2014-08-19;
HsAXy7yYbc50SPaU5%2FQdYYFUn5NKqKUzQ7fU6r9rNPFg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";44;;600000;597600;PYG;Guaraníes;2014-08-05;
HsAXy7yYbc50SPaU5%2FQdYeZdUVHYNlAn0Z2zEcJfnhNg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";33;;600000;597600;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYeZdUVHYNlAnn21%2FvnqmcE1g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";30;;600000;597600;PYG;Guaraníes;2014-05-16;
HsAXy7yYbc50SPaU5%2FQdYcAC2Lrly92qC9gzviZMj9hg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";20;;600000;597600;PYG;Guaraníes;2014-04-21;
HsAXy7yYbc50SPaU5%2FQdYa6ScxJcmQ%2FyIvFkk44a7UJg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";16;;600000;597600;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc50SPaU5%2FQdYQe34YkhhKUGlKN0LzmAqDs%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";7;;600000;597600;PYG;Guaraníes;2014-03-03;
HsAXy7yYbc50SPaU5%2FQdYaNWgksusUP%2FoVoiUNlChiY%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";8;;600000;597600;PYG;Guaraníes;2014-03-03;
HsAXy7yYbc50SPaU5%2FQdYaNWgksusUP%2FQ3ktIAJ7pZtg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";86;;600000;597600;PYG;Guaraníes;2013-12-17;
HsAXy7yYbc50SPaU5%2FQdYaNWgksusUP%2F3nx7%2B%2B3F1rlg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";81;;600000;597600;PYG;Guaraníes;2013-12-04;
