id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WYoxuGpLJMU%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";85
s2vku%2F%2Fn0pQ%3D;40172100;"Curva de tuberia";"Curva de tuberia";4
XHXdh9Us0tI%3D;40172100;"Curva de tuberia";"Curva de tuberia";1
34PmE1d39BQ%3D;40172100;"Curva de tuberia";"Curva de tuberia";2
v5%2FChNTJAms%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
D%2FQM0bGYRW8%3D;27111604;"Hachas de mano";"Hachas de mano";4
zrJh78JKWIk%3D;27113201;"Herramientas varias";"Herramientas varias";1
bbVty8CLScI%3D;27113201;"Herramientas varias";"Herramientas varias";2
eKVOR1ckWto%3D;27112701;"Herramientas varias";"Herramientas varias";3
QkuHY7Msjrs%3D;27113201;"Herramientas varias";"Herramientas varias";3
W1m4XPdWFeY%3D;27112802;"Hojas de sierra";"Hojas de sierra";8
w4aIFbcyjFc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
WiLbIjVDXbc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
d9eC9wFHShI%3D;30131602;Ladrillos;Ladrillos;5527
rGH8LR1FeyY%3D;27112001;"Machetes o foices";"Machetes o foices";4
CNEup9GlvDk%3D;27112001;"Machetes o foices";"Machetes o foices";4
zSzpKy3ays4%3D;27112001;"Machetes o foices";"Machetes o foices";4
yZkKnGY5ZAU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";300
RPN7ahj3v1o%3D;31201605;Masillas;Masillas;4
OGEqIpKoNPs%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
DSvqlsDeMXg%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
MzCgfd3WC0k%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";2
2tt1Tg1QFJI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
VV0DXRXvlFI%3D;31162402;Portacandado;Portacandado;15
r6pHYtbsbPY%3D;31162402;Portacandado;Portacandado;22
JgN4fel11gY%3D;23171622;"Prensas de taller";"Prensas de taller";1
1NkNxyINknk%3D;27112003;Rastrillos;Rastrillos;4
3NBl08f0aj4%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";4
cPjJ2D%2BlgCs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
jeqXHkwTKZY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
9AFwsEDFdz4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
X4K5MdnknGg%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";209
stD1s52SNXk%3D;27111525;Tenazas;Tenazas;2
MctsWmWBpgo%3D;27111525;Tenazas;Tenazas;2
HwLlR%2FYr7c4%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
mfAGEURU3ms%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
yA7vHHxf1Nc%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
agJ8DOK9m9w%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
tENgFa%2Bbimk%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";2
fImCyuti8oc%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
4mrv2xode%2Fo%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
