slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233953-i-g-c-s-r-l-1;CD-12001-12-53487;"2012-06-28 12:09:23.439343";233953;"Mantenimiento y Reparación de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-06-19 10:27:50"
233735-i-g-c-s-r-l-1;CD-12001-12-53437;"2012-06-28 09:37:53.913153";233735;"Mantenimiento y reparación de equipos informáticos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35960102;PYG;Guaraníes;;"2012-06-19 12:17:03"
239336-i-g-c-s-r-l-5;CD-12008-12-54716;"2012-07-16 16:03:42.813376";239336;"CD 03/12 Mantenimiento de Impresoras y Fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000;PYG;Guaraníes;;"2012-06-19 16:07:59"
234167-i-g-c-s-r-l-1;CD-12008-12-53595;"2012-06-29 08:32:12.953774";234167;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2012-06-20 14:39:23"
234870-i-g-c-s-r-l-3;CD-12005-12-53329;"2012-06-27 12:03:59.57323";234870;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27980000;PYG;Guaraníes;;"2012-06-25 11:52:33"
238679-i-g-c-s-r-l-3;CD-12005-12-54323;"2012-07-10 11:20:29.643533";238679;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999984;PYG;Guaraníes;;"2012-06-25 16:39:07"
238002-i-g-c-s-r-l-5;CD-12001-12-57411;"2012-08-28 09:16:22.073065";238002;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-07-05 08:22:41"
232373-i-g-c-s-r-l-1;CD-13001-12-54593;"2012-07-13 08:40:15.030511";232373;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-07-12 16:39:05"
229029-i-g-c-s-r-l-2;CD-12001-12-61544;"2012-10-31 08:21:37.453018";229029;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-09-18 10:35:56"
244247-i-g-c-s-r-l-2;CD-12008-12-60085;"2012-10-10 12:16:12.826653";244247;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2440000;PYG;Guaraníes;;"2012-10-04 10:45:25"
244285-i-g-c-s-r-l-3;CD-12008-12-61846;"2012-11-05 09:50:23.11908";244285;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2012-10-22 09:31:11"
243863-i-g-c-s-r-l-1;CD-12006-12-62085;"2012-11-07 16:44:31.865953";243863;"Mantenimiento de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2410000;PYG;Guaraníes;;"2012-10-22 11:41:13"
234684-i-g-c-s-r-l-1;CD-12008-12-61741;"2012-11-01 14:40:37.253774";234684;"Mant y Reparaciones de Fotocopiadoras, Equipos Informaticos y muebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4382000;PYG;Guaraníes;;"2012-10-30 08:06:03"
238736-i-g-c-s-r-l-5;CD-12008-12-62550;"2012-11-14 17:11:19.184838";238736;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300000;PYG;Guaraníes;;"2012-11-06 11:28:52"
239793-i-g-c-s-r-l-2;CD-12008-12-63592;"2012-11-27 09:54:23.285654";239793;"MATENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2012-11-13 08:42:52"
238291-i-g-c-s-r-l-1;CD-25005-12-62727;"2012-11-16 11:53:12.239876";238291;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2012-11-16 10:41:39"
230353-i-g-c-s-r-l-2;CD-12007-12-68441;"2012-12-28 12:39:47.108261";230353;"Mantenimiento de Computadoras y fotocopiadora";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1410000;PYG;Guaraníes;;"2012-11-21 09:56:55"
245120-i-g-c-s-r-l-1;CD-12001-12-63316;"2012-11-22 18:29:14.561632";245120;"CD Nº 09/2012 SERVICIO DE MANTENIMIENTOS Y REPARACIONES MENORES DE IMPRESORAS DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-11-22 09:56:13"
247288-i-g-c-s-r-l-3;CD-12005-13-73980;"2013-06-19 15:14:34.382947";247288;"ADQ. DE SERVIICOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45400000;PYG;Guaraníes;;"2013-03-25 11:47:06"
249842-i-g-c-s-r-l-5;CD-28001-13-71048;"2013-04-17 16:45:43";249842;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-04-10 08:34:40"
251301-i-g-c-s-r-l-5;CD-23013-13-71857;"2013-05-06 16:41:50";251301;"Mantenimiento y Reparación de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2013-04-19 15:04:48"
251301-i-g-c-s-r-l-3;CD-23013-13-71859;"2013-05-06 16:44:13";251301;"Mantenimiento y Reparación de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10770000;PYG;Guaraníes;;"2013-04-19 15:04:48"
259142-i-g-c-s-r-l-3;CD-12008-13-72209;"2013-05-16 12:35:25.175164";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11910000;PYG;Guaraníes;;"2013-04-29 11:25:01"
253425-i-g-c-s-r-l-3;CD-22008-13-72697;"2013-05-24 16:41:50.652056";253425;"Mantenimiento y Reparacion de Fotocopiadoras";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2666600;PYG;Guaraníes;;"2013-05-16 11:27:43"
257399-i-g-c-s-r-l-1;CD-22003-13-72622;"2013-05-23 17:03:03.494121";257399;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS .";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040000;PYG;Guaraníes;;"2013-05-21 09:54:27"
257596-i-g-c-s-r-l-1;CD-12008-13-73265;"2013-06-04 14:18:48.867402";257596;"ADQUISICION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-05-30 11:36:30"
258797-i-g-c-s-r-l-1;CD-12008-13-73826;"2013-06-17 16:05:05.479942";258797;"Mantenimiento y reparacion de impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1220000;PYG;Guaraníes;;"2013-05-30 13:22:59"
256970-i-g-c-s-r-l-1;CD-12014-13-73792;"2013-06-17 08:10:58.380379";256970;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;PYG;Guaraníes;;"2013-06-06 07:55:12"
256892-i-g-c-s-r-l-1;CD-23010-13-73512;"2013-06-07 12:55:38.292016";256892;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-06-07 07:30:17"
253611-i-g-c-s-r-l-1;CD-13001-13-74364;"2013-06-27 08:21:53.354401";253611;"MANTENINIENTO Y REPARACIÓN DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-06-11 12:11:12"
251110-i-g-c-s-r-l-3;CD-12008-13-74795;"2013-07-04 09:37:06.879978";251110;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA, IMPRESORAS Y AIRES ACONDICIONADOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2013-06-17 11:39:31"
251957-i-g-c-s-r-l-1;CD-28001-13-75873;"2013-07-30 12:08:16";251957;"Servicio de mantenimiento y reparacion de equipos informaticos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-06-24 18:00:06"
249202-i-g-c-s-r-l-3;CD-12011-13-74858;"2013-07-04 17:21:16.928474";249202;"Servicios de Mantenimiento y Reparacion de Equipos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2013-06-25 11:58:32"
255432-i-g-c-s-r-l-1;CD-12010-13-75598;"2013-07-22 12:40:21.413185";255432;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3499998;PYG;Guaraníes;;"2013-07-15 14:09:43"
257242-i-g-c-s-r-l-3;CD-12003-13-76244;"2013-08-08 07:39:54.388593";257242;"Contratación de servicios de mantenimientos y reparaciones de equipos informáticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11830000;PYG;Guaraníes;;"2013-08-05 17:13:09"
259125-i-g-c-s-r-l-5;CD-12008-13-79157;"2013-10-28 08:28:08.365929";259125;"SERVICIO DE MANT. Y REP. MENORES DE MAQ. EQUIPOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2013-08-14 18:01:42"
257068-i-g-c-s-r-l-1;CD-23018-13-77378;"2013-09-06 15:55:56";257068;"MANTENIMIENTO Y REPARACION DE IMPRESORA-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-09-05 17:15:27"
260109-i-g-c-s-r-l-1;CD-12001-13-77793;"2013-09-19 15:33:26.824858";260109;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2013-09-16 11:56:11"
256213-i-g-c-s-r-l-3;CD-14001-13-78555;"2013-10-09 09:25:54";256213;"MANTENIMIENTO YREPARACION DE MAQUINAS FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-09-17 11:52:14"
