id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cAFTiKLUXsU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
TQ%2BPwraNn1o%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
hTO1mTLvEBQ%3D;31162001;Clavo;Clavo;1
3ZZBKlQ7ivQ%3D;40142604;"Codos de tubo";"Codos de tubo";1
E1Mn1yyh%2Buo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
I48HrNoQFY0%3D;39121702;"Collares para cables";"Collares para cables";1
GpLvBP4FN38%3D;30161902;Columnas;Columnas;1
mMnB2uTBmxA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ivc5UPRRJEw%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
ZUuTf7TShJg%3D;27111701;Destornilladores;Destornilladores;1
hqJn68om1wY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
lR5WTLHWA5I%3D;30191501;Escaleras;Escaleras;1
kdUxFlLWGUM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
IMYhbh0Nfzc%3D;46181504;"Guantes protectores";"Guantes protectores";1
PotvTIBCYJo%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
yJ%2BAKx74z2E%3D;27113201;"Herramientas varias";"Herramientas varias";1
FNJJ63%2FGLr8%3D;27113201;"Herramientas varias";"Herramientas varias";1
HrzfFhrzNoQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
cskqmESEv%2Fs%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
Dq%2FFrsQg8Ew%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
EcZLBZdE41U%3D;30131602;Ladrillos;Ladrillos;1
CL9i6yZn9oM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
zFCezyj8GyQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
EGcQ83GbCxQ%3D;27111902;Limas;Limas;1
8sQ6ELCGjFk%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
4yuSAbqVfPY%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
%2FVMH6hROyY4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
AL72KrvKsbM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
0xt69dMTgVM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
Sya3dEsrJQo%3D;27112001;"Machetes o foices";"Machetes o foices";1
TkgwwEMHWAM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
u9UrH17bdWs%3D;27111602;Martillos;Martillos;1
OBcl3%2BR2T0o%3D;31201605;Masillas;Masillas;1
ynRYDmyn16k%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
1sh%2BUkPaAis%3D;31191501;"Papeles de lija";"Papeles de lija";1
Ofuk0eDGf08%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
aRHKVXJ7OZo%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
7ji6%2Brv70CI%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
xt2c%2Bk9%2Fy%2Bc%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
1IHdu%2B7HzGU%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
H9mxucwSvkU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
N98FC4zAEnI%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
4Kgl7l7y6XI%3D;27112003;Rastrillos;Rastrillos;1
fE4f8dMsNGM%3D;27112003;Rastrillos;Rastrillos;1
mTkjtTkCUho%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
8ex7AqdT49k%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
sLlXTdpsh5I%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
oaSQiP43zYE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
mRylvDnVbuE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
WWpDmdep6Fs%3D;30151506;Tejas;Tejas;1
obLEbqss9Yw%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
c50rOwpY%2B6A%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
KUAJnIP6DmQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
oAn8a3Kuu%2FY%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
7uoBWYbavQM%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
M8YN1QQBDQk%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
UEejUIYVTds%3D;31161503;Tornillo;Tornillo;1
cXYpeX%2FVF44%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
1mkZjZyE6Rg%3D;30181506;Urinarios;Urinarios;1
opNsgEvoYGE%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
gtUYrTED3l4%3D;30171706;"Vidrio templado";"Vidrio templado";1
