id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6Lu4C0bKn%2FgtnW%2FyQJfZNJi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001463;;1600000;1594182;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6J9ICxCl9YRPoTTwfSpHtua;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001468;;3580000;3404514;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KFLyrnjqY4oCSYJMfKUJhC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001490;;260000;259055;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6LsmUNJJ8qJWcfQ2KG6W%2FOy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001494;;260000;259055;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6I7EW5RxnPBLBi7vlV9UAxm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001748;;490000;488218;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6IP%2BzNfSJT6P7AOGCAvWqlT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001752;;665000;662582;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6K1GmMxf1nzInYk4qloPslc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001963;;700000;697455;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6Ilfd8t52mVP1XwT9OOGp9K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001964;;530000;528073;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KTp0W%2Bf6PbG4QWZHp4pZxR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002055;;1140000;1135855;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KfuQtc0ltpKuLOOmtroTGd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-001719;;510000;463636;PYG;Guaraníes;2014-09-22;
