id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fhyz%2BpuhS1xg3mM07iELNw%3D%3D;51;42312201-9998;"Sutura Monofilamento absorbible";"Sutura monofilamento absorbible hilos para sutura";30000;17.000000000000;34.000000000000;510000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
81G%2BgTdXOXZg3mM07iELNw%3D%3D;52;42312201-003;"Hilo para sutura algodon";"Hilo para sutura algodón";25000;17.000000000000;34.000000000000;425000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
6ArghfN%2Bnr5g3mM07iELNw%3D%3D;53;42312201-001;"Hilo para sutura de colageno absorbible cromado";"Hilo para sutura de colageno absorvente cromado";30000;17.000000000000;34.000000000000;510000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Zs6AhyiGQcVg3mM07iELNw%3D%3D;54;42312201-008;"Hilo para sutura Poliester";"Hilo para sutura poliester";30000;17.000000000000;34.000000000000;510000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
WI9BtEOtf6hg3mM07iELNw%3D%3D;55;42312201-009;"Hilo para Sutura Polipropileno";"Hilo para sutura polipropileno";45000;17.000000000000;34.000000000000;765000.000000000000000000000000;1530000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2BPHH0JmtPE5g3mM07iELNw%3D%3D;56;42312201-009;"Hilo para Sutura Polipropileno";"Hilo para sutura polipropileno";28000;17.000000000000;34.000000000000;476000.000000000000000000000000;952000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
spv6HihGJ99g3mM07iELNw%3D%3D;57;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";2500;17.000000000000;34.000000000000;42500.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
knd3dt8cLl1g3mM07iELNw%3D%3D;58;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno, 200mg,Suspension";17000;15.000000000000;30.000000000000;255000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
CZ4%2BoHUdWb1g3mM07iELNw%3D%3D;59;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno, 400mg, Comprimido";5200;15.000000000000;30.000000000000;78000.000000000000000000000000;156000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
oboyCwINC9Jg3mM07iELNw%3D%3D;60;51181506-002;"Insulina Cristalina - inyectable";"Insulina Cristalina, 100 UI, Inyectable";125000;11.000000000000;22.000000000000;1375000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
cjddgKn3YGhg3mM07iELNw%3D%3D;61;51181506-003;"Insulina NPH - Inyectable";"Insulina NPH, 100UI, 40UIc/ml, Inyectable";126000;10.000000000000;20.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
t2CsTXiVtMxg3mM07iELNw%3D%3D;62;51102702-001;"Agua destilada Solucion";"Iodopovidona 7,5 %, 100ml Solucion";18000;10.000000000000;20.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
RbYk3OIXIqtg3mM07iELNw%3D%3D;63;51172111-022;"Propinoxato + Clonixinato de Lisina Comprimido";"Propinoxato 10 mg + Clonixinato de Lisina 125 mg Comprimido";13500;10.000000000000;20.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ZH8gybSu4PRg3mM07iELNw%3D%3D;64;42142609-001;"Jeringa desechable con aguja";"Jeringa con aguja descartable 10 c.c. Adulto";125000;10.000000000000;20.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
MEDcruBabDVg3mM07iELNw%3D%3D;65;42142609-001;"Jeringa desechable con aguja";"Jeringa con descartable 20 c.c. ADULTO";120000;5.000000000000;10.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
bsfVgdh2pIVg3mM07iELNw%3D%3D;66;42142609-001;"Jeringa desechable con aguja";"Jeringa con aguja descartable 5 c.c. ADULTO";110000;5.000000000000;10.000000000000;550000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
0r78K0oBRIVg3mM07iELNw%3D%3D;67;42142609-001;"Jeringa desechable con aguja";"Jeringa con aguja descartable 50 c.c. ADULTO";125000;5.000000000000;10.000000000000;625000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
piB%2B4wkvvPpg3mM07iELNw%3D%3D;68;42142604-001;"Jeringa descartable cono cateter";"Jeringa con aguja descartable con cateter ADULTO";125000;10.000000000000;20.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
57WPpJuf7htg3mM07iELNw%3D%3D;69;51101811-003;"Ketoconazol crema";"Ketoconazol, 2%, Crema";19900;12.000000000000;24.000000000000;238800.000000000000000000000000;477600;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;C;" Por cantidad";;;;
V%2FRpyCOmCsBg3mM07iELNw%3D%3D;70;51142123-002;"Ketorolac - Comprimido";"Ketorolac, 20mg, Comprimido";19000;15.000000000000;30.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
twgpawtfnPZg3mM07iELNw%3D%3D;71;51142123-001;"Ketorolaco trometamol - inyectable";"Ketorolaco trometamol, 60mg, Inyectable";13500;10.000000000000;20.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;C;" Por cantidad";;;;
iTHxVKLfEbFg3mM07iELNw%3D%3D;72;42142507-001;"Cateter para puncion con alas";"Cateter para punción con alas";5500;10.000000000000;20.000000000000;55000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ks9kPheQy8lg3mM07iELNw%3D%3D;73;51161606-001;"Loratadina comprimido";"Loratadina, 10mg. Comprimido";31000;10.000000000000;20.000000000000;310000.000000000000000000000000;620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Z98pPAcvA%2BVg3mM07iELNw%3D%3D;74;51161606-002;"Loratadina jarabe";"Loratadina, 5mg. Jarabe";29700;10.000000000000;20.000000000000;297000.000000000000000000000000;594000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
L8YjhRjl3rdg3mM07iELNw%3D%3D;75;51101702-004;"Mebendazol + tinidazol comprimido";"Mebendazol  tinidazol, 200mg 200mg, Comprimido";8750;10.000000000000;20.000000000000;87500.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
vjKNhNpRBuZg3mM07iELNw%3D%3D;76;51101702-003;"Mebendazol + Tinidazol suspension";"Mebendazol  tinidazol, 200mg 200mg, Suspension";13400;10.000000000000;20.000000000000;134000.000000000000000000000000;268000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
Lz%2BzcodTZxxg3mM07iELNw%3D%3D;77;51181517-001;"Metformina - comprimido";"Metformina, 850mg, Comprimido";18900;10.000000000000;20.000000000000;189000.000000000000000000000000;378000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
cuC0QVshGsNg3mM07iELNw%3D%3D;78;51171806-003;"Metoclopramida Gotas";"Metoclopramida, 4mg, gotas";12500;10.000000000000;20.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
nNbMvjYwScRg3mM07iELNw%3D%3D;79;51101603-005;"Metronidazol - ovulo";"Metronidazol, 500mg, Ovulos";28000;10.000000000000;20.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
gK0Jnmygmc9g3mM07iELNw%3D%3D;81;51151748-001;"Nafazolina gota";"Nafazolina, 0,10mg, Gotas";34000;10.000000000000;20.000000000000;340000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
lmJ1rBcDMTJg3mM07iELNw%3D%3D;82;51101513-010;"Neomicina+Loperamida+Asociado Comprimido";"Neomicina+Loperamida+Ftalilsulfatiazol+ Dimetilpolisiloxano Comprimido, 50mg+ 2 mg+500mg+40 mg, Comprimido";15750;10.000000000000;20.000000000000;157500.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
pWCL3gRVZ6pg3mM07iELNw%3D%3D;83;51171909-001;"Omeprazol Comprimido ";"Omeprazol, 20mg. Comprimido";24000;15.000000000000;30.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
MXZfaiG%2Bzqpg3mM07iELNw%3D%3D;84;51142001-026;"Paracetamol + Clorfeniramina + Asociado Comprimido";"Paracetamol de 500mg, pseudoefedrina 60 mg, clorfeniramina 4 mg. Comprimido";19500;15.000000000000;30.000000000000;292500.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;C;" Por cantidad";;;;
GLuai6XQOlJg3mM07iELNw%3D%3D;85;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";"Paracetamol 300 mg, pseudoefedrina 60 mg, clorfeniramina 3 mg. Jarabe";27600;15.000000000000;30.000000000000;414000.000000000000000000000000;828000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
kpJC5E0xqhZg3mM07iELNw%3D%3D;86;51142001-001;"Paracetamol - gotas";"Paracetamol, 200mg, Gotas";10500;10.000000000000;20.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
2ce%2F5%2FDuHdlg3mM07iELNw%3D%3D;87;51142001-002;"Paracetamol - comprimido";"Paracetamol, 500mg, Comprimido";10500;10.000000000000;20.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
