id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2BtHPTBk1iRg3mM07iELNw%3D%3D;13;51241114-003;"Antazolina + tetrahidrozolina gotas";"Antasolina 0,5% + Tetrahidrozolina 0,4% gotas";22000;5.000000000000;10.000000000000;110000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;C;" Por cantidad";;;;
txrieBieWtlg3mM07iELNw%3D%3D;14;51101533-001;"Rifamicina - Spray";"Rifamicina SV al 1  Spray";45000;2.000000000000;5.000000000000;90000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
iGG6TiRzGqhg3mM07iELNw%3D%3D;15;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolaco trometamol, 60mg, Inyectable";16380;5.000000000000;10.000000000000;81900.000000000000000000000000;163800;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
D9xb%2FIFiwcNg3mM07iELNw%3D%3D;16;51101513-011;"Neomicina+ Ftalilsulfatiazol + Asociado Comprimido";"Loperamida 2mg, Siméticona 40mg, Neomicina 50 mg, ftalilsulfatiazol 500 mg - Comprimido";30000;2.000000000000;5.000000000000;60000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
V7n726LeTo9g3mM07iELNw%3D%3D;17;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato, 4mg, Comprimido";6300;2.000000000000;5.000000000000;12600.000000000000000000000000;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hJrsTl2lmY1g3mM07iELNw%3D%3D;18;12352104-005;"Alcohol gel";"Alcohol Gel 70% de concentración de 100 ml";28000;2.000000000000;5.000000000000;56000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
kzGIMp3KoDxg3mM07iELNw%3D%3D;19;42311511-002;"Gasa Esteril";"Gasa Esterilizada de 7,5 cm x 7,5 cm";5000;25.000000000000;50.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
34n0Ed296qNg3mM07iELNw%3D%3D;20;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiologico 0,9%, 1000 ml; NO debe de poseer sistema de seguridad incorporado ya que se utilizara para limpiezas de heridas";19800;2.000000000000;4.000000000000;39600.000000000000000000000000;79200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
pzG3b1GHbbtg3mM07iELNw%3D%3D;21;42311708-002;"Banda adhesiva";"Banda adhesiva";10000;2.000000000000;5.000000000000;20000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
wAqUkKmLaCtg3mM07iELNw%3D%3D;22;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva";40000;2.000000000000;5.000000000000;80000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
A%2FJInmBnqgJg3mM07iELNw%3D%3D;23;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno 400 mg - Comprimido";6300;5.000000000000;10.000000000000;31500.000000000000000000000000;63000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
IJp2c4m1ytNg3mM07iELNw%3D%3D;24;51102722-001;"Iodopovidona Solucion";"Iodopovidona 7,5 %, 100ml Solucion";86000;1.000000000000;3.000000000000;86000.000000000000000000000000;258000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
RfCax%2FKZQpRg3mM07iELNw%3D%3D;25;51102722-002;"Iodopovidona Jabon Liquido";"Iodopodovina 7,5% 100 ml - Jabón";99000;1.000000000000;3.000000000000;99000.000000000000000000000000;297000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
UGD%2B7O9H3P1g3mM07iELNw%3D%3D;26;46182001-001;"Tapa boca";"Tapa Boca";27000;2.000000000000;5.000000000000;54000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
SdW2uth7RBJg3mM07iELNw%3D%3D;27;42142609-001;"Jeringa desechable con aguja";"Jeringa con aguja descartable 5 c.c. ADULTO";1500;25.000000000000;50.000000000000;37500.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xkUNdaIyFEBg3mM07iELNw%3D%3D;28;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico 500 mg Comprimido";17200;2.000000000000;5.000000000000;34400.000000000000000000000000;86000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
M3oa63gBB8xg3mM07iELNw%3D%3D;29;51142001-002;"Paracetamol - comprimido";"Paracetamol 500 mg - Comprimido";12500;5.000000000000;10.000000000000;62500.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
