id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNWsgok7sYf7nXkFnWkzZjz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010590;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMcJidlhbtgfGLerk99oH%2BC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010591;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPY2c2hW5%2FVIzEO%2Fgyb2gnz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010592;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMI9Hu9vVx%2BM3i%2FhGsZkzpu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010593;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOBw3k1wyUhLAF4cpq8HEzF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010594;;1866665;1758263;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPAobLEIdLlwKExPROKR8%2BX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010595;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPhPmUCQFASZ9ya3mTYMAd7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010596;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP0AbHMvdSup3VwBT3SBghf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010597;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPNbES5kE5FUt%2F5tWti6LUf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010599;;2460000;2317141;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNebgSs90FlQxDuViZP0sjv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010600;;1700000;1601276;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP0PO2To9tqnQUMq479TVAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010601;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP6aC5zQAUtn73sOtL1fi4n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010670;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNR%2BH%2BGAUqpp%2FgXafGjOO6M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010671;;450000;423867;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMIBFatcAuh825b628PuD5t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010672;;3300000;3108360;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOC459T7OqmujtTFWTHq2Fd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010673;;9900000;9325080;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMsjYk5q%2BKiu%2BCQKoVPAGQp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010674;;6600000;6216720;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM%2FtAhFoNXwqYRPREOUVAlP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010676;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOm2Mrixjj6ZeHbPpALYHWI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010677;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPvFbCRVXwxgfKS2MZ7Apap;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010678;;1866665;1758263;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNBE2cWyVE6MzEqO4KDGZP5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010679;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM9No3EGwYbsmk9n%2FPuG8OZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010680;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkN7yV%2F88%2FcLnz%2Fw4iHJ%2BQ%2Fa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010681;;3733330;3516526;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOtWA2jG%2BmBdovM9tprtacS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010682;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP6b9fPIZcD5enJBQk7YpD5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010683;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPt2%2FfXuqahHTwlZpKdj4wX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010684;;1700000;1601276;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOWibVjVQZDJI%2Fp2htVEu5c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010685;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPMLI3uFpHYx%2FpsdAXVQ%2FKx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010686;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM6yLFeGJZ3dv2%2FR2eG1JMt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010687;;1300000;1224505;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPMtI2APhsnhRzichHy%2BIRd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010689;;5599995;5274788;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOSKLc%2Fj0fvhSb%2Fyvo4CKe2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010705;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOsjKqCfbVmAof9vrPOreKS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010706;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP5gvWm7ESSOsHDyB%2BIoPpA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010707;;2200000;2072240;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMNRN2osv%2F4GzTibgJL8KvN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010708;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkO%2FEkrPYHwDQGFNqFB0N9Bw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010709;;1866665;1758263;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM%2F2H2vJAjAsgP5mRLkRdau;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010710;;2460000;2317141;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNFEtLWe2%2BSs6%2Bcq94LLgo9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010711;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPoUO2uWU89V0Yw06UjWIwu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010712;;14933320;14066101;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPyjVZnbrb5RgH0D6jakwa%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010713;;400000;376771;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMqO1lQvUylsDKRKur00Gk8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010714;;13200000;12433440;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNLk53voPAy9owdmw9pQw2H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010730;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkO1UGkhRq01wJSvGctKnN2D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010731;;2200000;2072240;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNUTVKYlj982HP%2BrfJDve%2F2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010732;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOlJtJn9Ndp7Bwehu3i36pP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010733;;1866665;1758263;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOsbEh3D%2B8RlC8L%2BxmTDVuu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010734;;1866665;1758263;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPP%2BjMlqzhUW5vqEglWFMze;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010735;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOOmyBZ4tyhc12nGv1%2BzMGW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010736;;1300000;1224505;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNKWestxgI4Ffukd%2Bb1Z%2BT5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010737;;400000;376771;PYG;Guaraníes;2021-01-19;
