id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16692;109___contrato_entre_crane_ab_y_antell__1619568112529.pdf;2021-04-27T20:01:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ecd836294b39b877d351ede837bf0a397c91cf1e
16691;109___carta_de_referencia___apostillada__del_continente_americano__1619567464266.pdf;2021-04-27T19:51:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;493b5c5d99a7981f4be151ddefa0716a016b54d6
16677;109___carta_de_referencia_bancaria_1619565782645.pdf;2021-04-27T19:23:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d201971ecbeed0dc4494ef0f9cad3e04a454d577
16650;109___poder_apostillado_a_nombre_de_antell_1619564573858.pdf;2021-04-27T19:02:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;57f23d16e9bda1e5e6e8d86e0ed3a3306aa03328
16649;109___constancia_sipe_antell_s_a__1619564451560.pdf;2021-04-27T19:00:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5d86fc697aaaf58026cee8de645d90a793017405
16647;109___formulario_9__informaci_n_sobre_el_representante_local_del_oferente__1619564360322.pdf;2021-04-27T18:59:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;56ed1f6a6d3d104a6c3fdde927294f060007c881
16627;101___constancia_sipe_no_1637679_1619562343550.pdf;2021-04-27T18:25:44;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b220e972e760a8334b209d817c66f9dc863601e0
16626;102___formulario_1__oferta_firmada_por_crane__1619561914858.pdf;2021-04-27T18:18:35;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c060bbc40f8cf9ac75865fdb8c1ef36b7c5d1898
16291;109___cronograma_1619448888992.pdf;2021-04-26T10:54:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3415959e729294aef86372fb39725f6ce29e3c50
16290;104___muestra_de_hilo_1619448553536.pdf;2021-04-26T10:49:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;feb449b7c3f417396d5cc2d2b27c3e5efd987a0e
16289;104___crane_currency_paraguay_100000_motion_2021_04_05___a4___esp_1619448540522.pdf;2021-04-26T10:49:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;a8b465180c0fde3f0a8fbeb3084b8ef1f79dbd72
16288;109___otros_documentos_1619448449563.pdf;2021-04-26T10:47:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;302335f48b07ba9e2a01a479d40232705baee46e
16287;109___promedio_de_ventas_crane_ab_1619447804044.pdf;2021-04-26T10:36:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4b3dd22902f2dd7d0d60bc05c900a22e9cb42892
16286;109___cartas_de_referencia___apostillada__fuera_del_continente__1619447769372.pdf;2021-04-26T10:36:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e84baa58a334b5fc65cc03484143f2087229abdc
16284;109___detalle_curricular_del_oferente__presentaci_n_de_crane_currency__1619447519412.pdf;2021-04-26T10:31:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1bae595ae4f8371ac46748e22292172aa7a0f485
16283;109___detalle_curricular_del_oferente__experiencia_en_provisi_n_de_billetes__1619447504892.pdf;2021-04-26T10:31:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bdeb3887e3e70e5932748e43acd593697662de2f
16276;109___declaraci_n_jurada___contar_con_toda_la_informaci_n_necesaria_1619446508927.pdf;2021-04-26T10:15:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c2673ad6fa4d1bcc4eb28c91044126a03638d110
16275;109___declaraci_n_jurada___renunciar_a_derechos_de_autor_sobre_los_dise_os_1619446405246.pdf;2021-04-26T10:13:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dbfa91103f4e6953c099ac6281acdfd51959b917
16274;109___declaraci_n_jurada___no_contar_con_demandas_judiciales_1619446352006.pdf;2021-04-26T10:12:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f3629e71f5278cfcc7d4b6ac562d47f7fd4a76f
16273;109___declaraci_n_jurada___renuncia_a_toda_jurisdicci_n_internacional_1619446276441.pdf;2021-04-26T10:11:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;563a44aa1ef652a5c6a1182cc47fb0686f097a64
16272;109___declaraci_n_jurada___ningun_conflictos_con_la_convocante_1619446232999.pdf;2021-04-26T10:10:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;63bf843caa044bf7b23bfcd37a57474406e1eebb
16271;109___control_de_calidad_y_seguridad__certificado_intergraf__certificado_iso_9001__1619446101689.pdf;2021-04-26T10:08:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1f3f424b4e2feb228bbc8051542697541cb441c0
16270;001___fotocopia_autenticada_c_i__luis_maciel_1619444117579.pdf;2021-04-26T09:35:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;61e12fce625a5b5354ab69b0e3b59036112d8a0e
16269;001___fotocopia_autenticada_c_i__jorge_franco_1619444106334.pdf;2021-04-26T09:35:06;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;931b30dd89c88849e6783b1ffcca3b6d8d8945c4
16268;001___passaporte___sixten_jansson___apostillado_1619444092042.pdf;2021-04-26T09:34:52;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a3cd943db841a9eddc9fe41fd93b13bf9ca3b510
16267;085___representaci_n_legal_director_gerente_1619444056940.pdf;2021-04-26T09:34:17;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;503aa535862516f87894163e716eae00faf49cfb
16174;109___laboratorios_internacionales_1619020638294.pdf;2021-04-21T11:57:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b054b4aa179bfd97bcd4465f93cb7123dfa5a761
16173;109___ddjj_capacidad_t_cnica__formulario_7_1619019929643.pdf;2021-04-21T11:45:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0195e351e816f11bcc89d4237089711651b94554
16172;109___capacidad_t_cnica__bienes_similares_1619019549759.pdf;2021-04-21T11:39:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0aedd1f1f03bd04d7b736c5934b60a121312eee2
16159;informaci_n_del_oferente__formulario_8_1619015800601.pdf;2021-04-21T10:36:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de54205635bf54abb6c5c02148b45b635377d969
16158;100___ddjj_uso_de_oferta_electr_nica_1619015163312.pdf;2021-04-21T10:26:04;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;0cb6b3c4a5b6e65a9b278336c33d83f803bdd13a
16157;015___constancia_de_la_agencia_tributaria_de_suecia___seguro_social_1619015028381.pdf;2021-04-21T10:23:48;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;496db7e0fb7cb4c176b3b2529dc413920f47dd7f
16156;078___constancia_de_la_agencia_tributaria_de_suecia___hacienda_1619014946556.pdf;2021-04-21T10:22:27;_NO_APLICA_;"078 - CONSTANCIA O CERTIFICADO DE INSCRIPCION ANTE LA AUTORIDAD TRIBUTARIA DEL PAIS DE ORIGEN";oferta;200;_NO_APLICA_;496db7e0fb7cb4c176b3b2529dc413920f47dd7f
16155;085___poder_apostillado_a_nombre_de_jorge_franco_1619014750009.pdf;2021-04-21T10:19:10;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;1fa8c00fe602631f9a1e1873509ded22f183fab0
16151;085___poder_apostillado_a_nombre_de_luis_maciel_1619014218571.pdf;2021-04-21T10:10:19;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;4c2ed430df412ec1265faa642d5f0e459cd7a4d7
16149;certificaci_n_de_registro_de_crane_ab_1619013427725.pdf;2021-04-21T09:57:08;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;503aa535862516f87894163e716eae00faf49cfb
16148;estatutos_de_crane_ab_1619013169347.pdf;2021-04-21T09:52:49;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;6e33bb363a68c9bf4f3a48a9d9fe3d4e9f5f7d1b
