slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193913-marciano-amarilla-jara-1;CD-12010-10-8927;"2010-08-24 09:43:42.164683";193913;"CONTRATACION DE SERVICIO ARTES GRAFICAS, IMPRESION Y ENCUADERNACION DE DOCUMENTO- SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70819900;PYG;Guaraníes;;"2010-08-24 09:43:42"
203486-marciano-amarilla-jara-1;CD-12005-10-13959;"2010-11-11 08:40:00.652898";203486;"ADQ DE FORMULARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26605760;PYG;Guaraníes;;"2010-11-11 08:40:01"
208499-marciano-amarilla-jara-4;CD-12008-11-20926;"2011-03-09 16:09:34.95642";208499;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20043830;PYG;Guaraníes;;"2011-03-09 16:09:35"
206280-marciano-amarilla-jara-1;CD-12001-11-21067;"2011-03-14 08:49:54.465496";206280;"SERVICIOS DE IMPRENTA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-03-14 08:49:54"
208532-marciano-amarilla-jara-1;CD-12008-11-21080;"2011-03-14 10:01:09.52731";208532;"Adquisicion de formularios - Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18096500;PYG;Guaraníes;;"2011-03-14 10:01:10"
206685-marciano-amarilla-jara-1;CD-26002-11-21351;"2011-03-18 14:12:57.210695";206685;"Adquisición de Hojas Numeradas y con Membrete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-03-18 14:12:57"
206622-marciano-amarilla-jara-5;CD-12005-11-21887;"2011-03-28 10:29:05.983128";206622;"ADQUISICION DE PAPEL CARTO E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19718000;PYG;Guaraníes;;"2011-03-28 10:29:06"
207005-marciano-amarilla-jara-1;CD-28001-11-21937;"2011-03-28 11:59:29.805284";207005;"Impresion de Dipticos y Tripticos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-03-28 11:59:30"
215332-marciano-amarilla-jara-1;CD-12008-11-22808;"2011-04-14 15:14:21.17177";215332;"Impresión de Revista Cientifica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-04-14 15:14:21"
214814-marciano-amarilla-jara-11;CD-12008-11-22935;"2011-04-18 15:06:42.143744";214814;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555000;PYG;Guaraníes;;"2011-04-18 15:06:42"
213844-marciano-amarilla-jara-6;CD-12008-11-23698;"2011-04-29 13:06:59.634052";213844;"SERVICIOS DE IMPRESION DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7820500;PYG;Guaraníes;;"2011-04-29 13:07:00"
210050-marciano-amarilla-jara-1;CD-12001-11-24207;"2011-05-09 09:46:27.849006";210050;"SERVICIO DE IMPRESION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-05-09 09:46:28"
208885-marciano-amarilla-jara-1;CD-12007-11-26727;"2011-06-08 11:24:04.783195";208885;"Productos e impresiones de artes gráficas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-06-08 11:24:05"
218624-marciano-amarilla-jara-4;CD-12008-11-27111;"2011-06-13 11:51:56.543129";218624;"Impresiones de Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000;PYG;Guaraníes;;"2011-06-13 11:51:57"
220690-marciano-amarilla-jara-1;CD-12007-11-27761;"2011-06-21 14:56:55.696096";220690;"SERVICIO DE IMPRESIÓN DE PRUEBAS PARA CARGOS DOCENTES Y DIRECTIVOS DE LA SEGUNDA CONVOCATORIA QUE SON COMPETENCIAS REGIONALES DE SELECCIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14220000;PYG;Guaraníes;;"2011-06-21 14:56:56"
221863-marciano-amarilla-jara-4;CD-12008-11-31412;"2011-08-05 16:30:46.188166";221863;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-08-05 16:30:46"
222464-marciano-amarilla-jara-19;LP-13002-11-33774;"2011-09-08 17:48:07.17262";222464;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108855000;PYG;Guaraníes;;"2011-08-31 17:29:33"
219291-marciano-amarilla-jara-8;CD-12008-11-33366;"2011-09-01 11:10:45.348004";219291;"ADQUISICION DE SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2785000;PYG;Guaraníes;;"2011-09-01 11:10:45"
212314-marciano-amarilla-jara-1;CD-12008-11-37267;"2011-10-26 15:00:58.34757";212314;"Servicio de impresion de documentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14317700;PYG;Guaraníes;;"2011-10-26 15:00:58"
217479-marciano-amarilla-jara-1;CD-22016-11-41768;"2011-12-05 10:30:58.183204";217479;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33285000;PYG;Guaraníes;;"2011-12-05 10:30:58"
228081-marciano-amarilla-jara-1;CD-12001-12-47423;"2012-03-12 12:53:07.106002";228081;"SERVICIOS DE IMPRENTA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-03-12 12:53:07"
229036-marciano-amarilla-jara-1;CD-12001-12-50883;"2012-05-22 08:56:03.158633";229036;"SERVICIO DE IMPRESION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95700000;PYG;Guaraníes;;"2012-05-17 07:58:55"
233579-marciano-amarilla-jara-1;CD-11001-12-52627;"2012-06-18 15:29:54.812347";233579;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57100000;PYG;Guaraníes;;"2012-06-06 11:28:19"
234786-marciano-amarilla-jara-1;CD-12008-12-53370;"2012-06-27 17:55:26.070374";234786;"IMPRESION DE REVISTA CIENTIFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996000;PYG;Guaraníes;;"2012-06-20 09:28:23"
243878-marciano-amarilla-jara-1;CD-12001-12-61681;"2012-10-31 16:28:06.161542";243878;"PRODUCTOS E IMPRESIONES - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43596000;PYG;Guaraníes;;"2012-10-30 15:06:38"
249064-marciano-amarilla-jara-1;CO-12001-13-71363;"2013-04-24 15:21:23.336743";249064;"SERVICIO DE IMPRENTA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87709000;PYG;Guaraníes;;"2013-04-09 15:45:15"
246983-marciano-amarilla-jara-1;CD-11001-13-71941;"2013-05-08 14:08:21.91094";246983;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126800000;PYG;Guaraníes;;"2013-04-29 16:28:40"
252058-marciano-amarilla-jara-1;CD-12001-13-76664;"2013-08-21 14:26:12.537437";252058;"SERVICIOS DE IMPRESION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99370000;PYG;Guaraníes;;"2013-08-06 12:45:04"
266103-marciano-amarilla-jara-1;CD-12001-13-82202;"2013-12-17 11:19:57.728647";266103;"Adquisicion de banners publicitario";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2013-12-12 12:55:29"
273515-marciano-amarilla-jara-1;CO-11001-14-90638;"2014-07-18 07:24:22.501535";273515;"Servicio de Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2014-07-03 12:55:47"
283012-marciano-amarilla-jara-1;CD-12001-14-100408;"2014-12-16 16:03:26.993001";283012;"ADQUISICION DE FORMULARIOS PARA RECIBO DE DINERO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-12-05 10:15:07"
271663-marciano-amarilla-jara-1;CD-12001-14-100038;"2014-12-11 18:14:27.470574";271663;"Adquisicion de utensilios de cocina";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9994000;PYG;Guaraníes;;"2014-12-09 09:55:42"
271613-marciano-amarilla-jara-9;CD-12008-15-104731;"2015-03-31 18:06:23";271613;"Impresión de Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27180000;PYG;Guaraníes;;"2014-12-15 11:16:29"
292146-marciano-amarilla-jara-1;CO-11001-15-109904;"2015-08-06 15:44:07.29495";292146;"Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-07-09 14:15:18"
298858-marciano-amarilla-jara-1;CD-12001-15-113485;"2015-10-19 16:27:33.292684";298858;"Servicios de Impresiones";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90400000;PYG;Guaraníes;;"2015-10-15 10:57:28"
344326-marciano-amarilla-jara-1;CD-11001-18-158891;"2018-07-30 17:32:26.423";344326;"Servicio de Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-28 16:29:18"
