id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xHjpekfTt8g%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de colector de gases para insuflador electrónico";16435000;_NO_APLICA_;1;_NO_APLICA_;16435000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FOJ0VxPlKk%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de gomitas para trocares de 6mm";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSs26Cfr78U%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de gomitas para trocares de 11mm";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mX5JUv2WIPs%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de cable de alta frecuencia unipolar, con clavija banana 4mm, long.300cm";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru5k0O7FQ5A%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de filtros de gas más tubo en envase estéril para insuflador";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8QwnDIdBgQ%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de camisas para pinzas laparoscópicas";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPpjFISLt18%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de mangos para pinzas laparoscópicas";1928650;_NO_APLICA_;1;_NO_APLICA_;1928650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SLb8M0GLuc%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de insert laparóscopico";2281450;_NO_APLICA_;1;_NO_APLICA_;2281450;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rn%2Bd8Jup5mI%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de mango para aplicador de clips";2634250;_NO_APLICA_;1;_NO_APLICA_;2634250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH%2BkuAvLXTc%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de camisa para aplicador de clips";2446100;_NO_APLICA_;1;_NO_APLICA_;2446100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FHPXmYSJRs%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de insert para aplicador de clips";2775400;_NO_APLICA_;1;_NO_APLICA_;2775400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhg%2FuswTx0Y%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de porta agujas laparoscópico";8479000;_NO_APLICA_;1;_NO_APLICA_;8479000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unKAhAPt9%2BA%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de cable de luz de fibra óptica 4.8mm, 250cm de longitud";5397850;_NO_APLICA_;1;_NO_APLICA_;5397850;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayRG6AgC5QM%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de válvula de trócar de 6mm";1617000;_NO_APLICA_;1;_NO_APLICA_;1617000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkyhFw7m%2Bb4%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de camisa de trócar de 6mm";788000;_NO_APLICA_;1;_NO_APLICA_;788000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEVCrm8XSDY%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de punzón de trócar de 6mm";799700;_NO_APLICA_;1;_NO_APLICA_;799700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WF4F3i%2Bwqtc%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de válvula de trócar de 11mm";1764000;_NO_APLICA_;1;_NO_APLICA_;1764000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBLmRbtGiRI%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de camisa de trócar de 11mm";893800;_NO_APLICA_;1;_NO_APLICA_;893800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ut57Eo27RIA%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de punzón de trócar de 11mm";846750;_NO_APLICA_;1;_NO_APLICA_;846750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MaNwADjfjtU%3D;30;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de óptica de 10mm, 30°, 31cm";25050000;_NO_APLICA_;1;_NO_APLICA_;25050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEUW6epMsnk%3D;31;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de electrodo de coagulación de Hook";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKi3FnKONxo%3D;32;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de power supply para insuflador térmicoMantenimiento Correctivo con provisión de repuestos";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75CUIAnKOVc%3D;33;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de control board para insuflador térmico";11995200;_NO_APLICA_;1;_NO_APLICA_;11995200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCxMlz5eUpg%3D;34;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de display board para insuflador térmico";7762000;_NO_APLICA_;1;_NO_APLICA_;7762000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
