id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOHFZtfk5qaVLRqqqBJ02iY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000067;15610913;1434077439;1072333688;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkPjxA%2F5AE6NWqt978JQCgoI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000066;15610913;374085665;273143595;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkPjxA%2F5AE6NWrSrUPMBHWIi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000066;15610913;374085665;92630142;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOHFZtfk5qaVJm69PM8uyxq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000067;15610913;1434077439;72620454;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkPWpC2g%2FCVEAN1ZupH8%2BIGq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000062;15610913;1341270665;283031899;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNXQe80CTF49OuNX5sz49us;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000064;15610913;1116399504;457190800;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkPWpC2g%2FCVEAJcCg3hVOq7s;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000062;15610913;1341270665;1028982769;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMQVYka3h1gH1vwijxHg6E8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000061;15610913;1362634707;1040408461;PYG;Guaraníes;2022-09-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMQVYka3h1gH2PMFxwEj1%2F6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000061;15610913;1362634707;292541432;PYG;Guaraníes;2022-09-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkPOMQ%2FZmoN64ri6KlkyoJ4n;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000060;15610913;677803248;529924718;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkM6XYgDY%2FFtqfMqHeamSo1%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000058;15610913;1377765779;75298483;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkM6XYgDY%2FFtqQDQ3h61uYmp;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000058;15610913;1377765779;231893953;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkM6XYgDY%2FFtqSvjpf9uM10C;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000058;15610913;1377765779;1040408461;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMTtRVVUVRuzmtBhhJA7Fuh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000056;15610913;1306323047;292541432;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMTtRVVUVRuziPqlkZaFq99;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000056;15610913;1306323047;985164042;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNTDsWWgFvLH0nGP9zzQtD5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000052;15610913;621576488;474824553;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNTDsWWgFvLH%2BaII%2B0Wx13K;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000052;15610913;621576488;133274193;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMDuIPsyiw2k7MIWMHNw%2BF7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000010;14787263;1300629000;311488145;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMDuIPsyiw2k%2B4KgGyKhyHQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000010;14787263;1300629000;983137621;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOdLZrxK1TzXfekpHLK976Y;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000008;14787263;1300629000;311488145;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOdLZrxK1TzXXJEnJ0%2F7%2FSk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000008;14787263;1300629000;983137621;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkONn9nDhMUcCgcsyyYNi8E%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000005;14787263;1300629000;983137621;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkONn9nDhMUcCqm0rLUmwEO4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000005;14787263;1300629000;311488145;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkP4OfuYFdd0MW3%2FuNhGq70P;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000004;14787263;1300629000;1294835289;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMz5BfsbC1N6uHgwWmqd0Mr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000002;1487263;1300629000;983137621;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMz5BfsbC1N6oARkh1NyS1C;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000002;1487263;1300629000;311488145;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMBmHSHZOjEiPUHtcIkzZFe;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000001;14787263;1300629000;983137621;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMBmHSHZOjEiBloiMS4Liex;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-000001;14787263;1300629000;311488145;PYG;Guaraníes;2021-07-30;
