id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ws32xm24gb9g3mM07iELNw%3D%3D;24;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zmbbaRQsZRg3mM07iELNw%3D%3D;25;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPGgU17kAWlg3mM07iELNw%3D%3D;26;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYUnvRMh76pg3mM07iELNw%3D%3D;27;44122002-002;"Protector de plastico";"Protector de plastico";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nv1ACVSkRjJg3mM07iELNw%3D%3D;28;44122002-002;"Protector de plastico";"Protector de plastico";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmzMV%2BLF42Bg3mM07iELNw%3D%3D;29;44121714-001;"Gomitas para billetes";"Gomitas para billetes";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hH4c51Cvhpg3mM07iELNw%3D%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
weYG08OmWglg3mM07iELNw%3D%3D;31;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMKIuvIajldg3mM07iELNw%3D%3D;32;60121526-001;Lapicera;Lapicera;50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqZrBF7yC6tg3mM07iELNw%3D%3D;33;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0P2OpGKJcVg3mM07iELNw%3D%3D;34;44122018-001;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqRlanLd2AFg3mM07iELNw%3D%3D;35;14111531-001;"Libro de Acta";"Libro de Acta";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BtVoj1wCYjVg3mM07iELNw%3D%3D;36;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bR5azZKSaZBg3mM07iELNw%3D%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZKubKKSVzhg3mM07iELNw%3D%3D;38;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4000;_NO_APLICA_;36.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kETh%2BGk1NMJg3mM07iELNw%3D%3D;39;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";3500;_NO_APLICA_;6.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40yunyCd9EZg3mM07iELNw%3D%3D;40;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAffMHdTmgZg3mM07iELNw%3D%3D;41;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";4500;_NO_APLICA_;24.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2B1sfL8slX9g3mM07iELNw%3D%3D;42;44111509-007;"Porta lapices mediano";"Porta lapices mediano";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgnegP0ORS5g3mM07iELNw%3D%3D;43;44101716-001;Perforadora;"Perforadora grande";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhXofokhvTlg3mM07iELNw%3D%3D;44;44101716-001;Perforadora;"Perforadora mediana";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2B%2BLddwkJhpg3mM07iELNw%3D%3D;45;44111509-010;"Porta documento";"Porta documento dos bandejas";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LzD%2BZ0HTxAZg3mM07iELNw%3D%3D;46;44121615-001;Presilladora;"Presilladora grande N° 23/13";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iAb7X5rJtphg3mM07iELNw%3D%3D;47;44121615-001;Presilladora;"Presilladora mediana N° 24/06";30000;_NO_APLICA_;18.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKk%2BvyyjXk1g3mM07iELNw%3D%3D;48;44121624-003;"Regla de metal";"Regla de metal 30 cm.";7000;_NO_APLICA_;18.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBdCqI%2B9auVg3mM07iELNw%3D%3D;49;55121606-004;"Rotulo Autoadhesivo";"Rotulo - Etiquetas Autoadhesivo";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0c3%2FpAcQh9g3mM07iELNw%3D%3D;50;44121619-001;Sacapunta;"Sacapunta de metal";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LR2zEGK7TrFg3mM07iELNw%3D%3D;51;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ncu63GDabBZg3mM07iELNw%3D%3D;52;44122025-008;"Tapa plástica tamaño oficio";"contratapa plástica color bordo tamaño oficio";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zEmleXUDrDlg3mM07iELNw%3D%3D;53;44121618-001;"Tijera de oficina";"Tijera mediana";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
