id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BdQYOZ9u3bk%3D;17;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";29800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RAr2s95mKuA%3D;18;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";18800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8zOV1C75GN8%3D;19;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";9400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2W97x3pjSfQ%3D;20;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LI5yLjFrwfY%3D;21;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";10300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2F0o3SqMeDE%3D;22;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gau15HZ%2BgxE%3D;23;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";7900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JuGmf7MjA4A%3D;24;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VP2KhDaNRfE%3D;25;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gNdkFTR8GU4%3D;26;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FHJdY%2FHskhs%3D;27;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";16600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28Iv1lcMz48%3D;28;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";20400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z6ogmYHMpRY%3D;29;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";15300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hUH2WHqfqVE%3D;30;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";20900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OMCLinnCY38%3D;31;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OfVWJ2CcFm4%3D;32;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";10600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D00p9faxu%2Bs%3D;33;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";35700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R1L5tcaBti0%3D;34;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";15600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsFy1l%2FeSi8%3D;35;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";112100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bcPrCrxqrvk%3D;36;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1291200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qlp48xUxlY4%3D;37;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1197100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2F%2BuwS99VmM%3D;38;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1026900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vvhw6Myf9ik%3D;39;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1026900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IThyTviMYoE%3D;40;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
