id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NmtO%2BMOjdIw%3D;31;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDOWfhDYgzM%3D;32;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yaqweBOGa4%3D;33;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swvlZmX%2Bsac%3D;34;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6bsz00xZLlU%3D;35;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnYF959sOok%3D;36;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQMMpX2oSMA%3D;37;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Szxb234g3ng%3D;38;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9sK7PgrmBw%3D;39;82101601-001;"Publicidad radial";"Publicación radial";11700;_NO_APLICA_;1;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlsB7Zy%2FhYM%3D;40;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2Bd1QIRICO0%3D;41;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2O%2FBVXLHhk%3D;42;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uHytvHNaEZQ%3D;43;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvif2OtW57s%3D;44;82101601-001;"Publicidad radial";"Publicación radial";8300;_NO_APLICA_;1;_NO_APLICA_;8300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZEz462jbMM%3D;45;82101601-001;"Publicidad radial";"Publicación radial";5800;_NO_APLICA_;1;_NO_APLICA_;5800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUlkJaUCN3o%3D;46;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2B8nnLfoocs%3D;47;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OuCrppihnCA%3D;48;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8aw%2BBOCBfk%3D;49;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lPbb8c2kSM%3D;50;82101601-001;"Publicidad radial";"Publicación radial";7500;_NO_APLICA_;1;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STv%2BK38gVn4%3D;51;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMjqMN1KEtA%3D;52;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDKUiO2Vwr8%3D;53;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIAvvrnoNQY%3D;54;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZEgSmJnI8A%3D;55;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
om4RDaGo%2Bik%3D;56;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38tZxycfYg0%3D;57;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84ChC8Lkv68%3D;58;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJZ9YuyX91w%3D;59;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLCmP8Ex1SE%3D;60;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZBXQ3uck30%3D;61;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcbqurTeYdY%3D;62;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wG23jTzA19Q%3D;63;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XAft%2Bb8nXPM%3D;64;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWsUWBgyIEs%3D;65;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NoKtTkhGNSw%3D;66;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9X66I%2FT5CQI%3D;67;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFeuapxVTdI%3D;68;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZkdDClj%2Bv8%3D;69;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1a80ZR%2BkSU%3D;70;82101601-001;"Publicidad radial";"Publicación radial";7500;_NO_APLICA_;1;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMEaPbJ1YAo%3D;71;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VX4d%2FujEkMs%3D;72;82101601-001;"Publicidad radial";"Publicación radial";7500;_NO_APLICA_;1;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNZJ0s51Sxk%3D;73;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMJ3k%2B9G7os%3D;74;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZwOJqyZa%2Bk%3D;75;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XerIt6RzjmY%3D;76;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngZxlqwfxdU%3D;77;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKNCYfeP3Pc%3D;78;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
