id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4GiNGVwEole8beQAvxTEIfYV8uk1ZDoyeQ7%0Aw5640xnr3Q%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000611-615-614-613-612;;12774518;12579459;PYG;Guaraníes;2023-06-19;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4H6go%2BrYTVIk86snmgRjjPZ%2BiUKsqVpoLQP%0A95iINPffxg%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000578-579-577-576-580;;13074019;12878925;PYG;Guaraníes;2023-06-08;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4H9jU26Mc%2F9ADoV%2FERK8QlfBobGXnN44pbE%0AFXNKP8rAdw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000595-591-594-593-592;;12104764;11919731;PYG;Guaraníes;2023-06-08;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4GNTuek8dog8t%2FEyPvw%2F4wFN6zahJFv0ue1%0ASxRmqA4c6Q%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000559-562-561-560-558;;11453788;11279065;PYG;Guaraníes;2023-05-22;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EmLfOGuu5DY9zqiwd4VZPDHH9rddl2zgqp%0AM%2FSttG9u2w%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000570-571-572-573-569;;12774518;12579459;PYG;Guaraníes;2023-05-22;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4H0bL6eb%2BvfkLj4P74S86VrSvBm77kBhtSc%0AQIk1wA0TTw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000548-550-551-549-552;;12104764;11891513;PYG;Guaraníes;2023-05-09;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4FlyuxxTOfs3rsnJdYSfniZykgjORPM5ZP7%0AmAocVpSdWA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000545-541-542-544-543;;13074019;12878925;PYG;Guaraníes;2023-05-02;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EJzcDBVH4tDMWqW7DW5kz9q4kxAjEFJY5g%0A3mM07iELNw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000536539535538537;;12774518;2579459;PYG;Guaraníes;2023-04-21;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDV3sIFRX8slkET10Z5Y7MpMhhMFmGD%2BQ6QK6gOL5BixfIw%0AEcTdc2oBDQ%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010060004884-523-520-521-522;;11453788;11279065;PYG;Guaraníes;2023-04-18;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4HPl9VLO%2FT1yZLZGz0aX%2BhKUMNZvUDsMSwl%0ANz6%2FKaqe6g%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000480-479-478-482-481;;12104764;11919732;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4FrJzFOiTX5DTvcSwguT5VkAeYPnrywnQbE%0AhLdwXfBAtw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000495-464-466-462-463;;13074019;12878925;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EkEov8gp3fIUwbJXE%2FKjqpk0Snax7Sb%2FnD%0AUtjW0sCxwA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000452-448-449-450-451;;12511372;12320349;PYG;Guaraníes;2023-03-29;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4HWMHhYK2xA23A0kT42535VxEA6z0akTbDp%0A18Dr5ZDyzA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000429-430-433-432-431;;11201174;11030301;PYG;Guaraníes;2023-03-22;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4H%2BitEvcv8SkTwdA5yKAD4fxhw4l2AJhIa7%0AxaD2z4RNsQ%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000403-400-402-401-404;;11837368;11656427;PYG;Guaraníes;2023-03-10;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EOICqK9HxXCm2%2FhvavLwDZfPv8LyXHSd3A%0AOwLguYgVfA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000216/217/218/219/220;;12766445;12576163;PYG;Guaraníes;2022-11-25;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4Hcu7u50ZgYlSkYrGADYL8rZw1%2BKRPHnfhE%0AaCdoWPmr0Q%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000194/195/196/197/198;;11201174;11030299;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4E7yUQK2VLsAnd6Um90spIj%2FpgPeKicmGwY%0AU6fWPJSDfQ%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000169/170/171/172/173;;11837368;11663800;PYG;Guaraníes;2022-11-04;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4HWR6Pyo2BgQOvydm8InDkV02wjXgorhFn0%0AvutHMCh2YA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000162/163/164/165/166;;12766445;12576163;PYG;Guaraníes;2022-10-27;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4GJuCAQq1ETSu24AOe9mnvWTgkZEyrJkyAx%0AbVLmUzH6Nw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000/155/156/157/158/159;;12511372;12320343;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4GDXX9ssCyWE%2BMere2xCirrvKcG7%2B7sN3fZ%0AHb%2BWdLHvxw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000137/138/139/140/141;;11201174;11030301;PYG;Guaraníes;2022-10-14;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4HqMoAqgnE8FZG%2BkuRMWAGifNL9DJgO5o5g%0A3mM07iELNw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000082/83/84/85/86;;11536961;11436089;PYG;Guaraníes;2022-10-07;
