slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413419-remodelacion-bloque-cocina-comedor-cantina-escuela-basica-n-733-julian-cabrera-1;413419;"REMODELACION DE UN BLOQUE DE COCINA-COMEDOR-CANTINA DE LA ESCUELA BASICA N°733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129392148
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-03 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265814380
415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;415491;"CONSTRUCCIÓN DE ÁREA DE INTERNACIÓN Y CONSULTORIOS EN EL DISTRITO DE SAN COSME Y SAN DAMIÁN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 08:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;885741906
413434-construccion-pavimento-tipo-empedrado-vereda-frente-esc-basica-n-4008-capitan-emeter-1;413434;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y VEREDA FRENTE A LA ESC. BASICA N° 4008 CAPITÁN EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-26 09:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169405676
418057-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;418057;"Construcción de Pavimento Tipo Empedrado en la intersección de la Calle C con la Ruta PY06";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 17:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354775600
418167-construccion-bano-sexado-escuela-basica-n-2-345-santo-domingo-savio-distrito-edelira-1;418167;"Construcción de Baño Sexado en la Escuela Básica N° 2.345 Santo Domingo Savio del Distrito de Edelira ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 10:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138027190
419015-construccion-pavimento-tipo-empedrado-barrio-san-jose-3-cuadras-calle-gregorio-domac-1;419015;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JOSE (3 CUADRAS) CALLE GREGORIO DOMACHUCK ENTRE ENCARNACION Y LOS LAPACHOS Y CALLE LOS LAPACHOS ENTRE LUIS FISCHER Y GREGORIO DOMANCHUK";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274930000
419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874289152
409650-obras-residencia-universitaria-facultad-medicina-plurianual-2022-2023-1;409650;"Obras en Residencia Universitaria y Facultad de Medicina - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429874840
420268-construccion-polideportivo-distrito-natalio-plurianual-1;420268;"Construcción de Polideportivo en el Distrito de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;886304823
420156-construccion-cocina-comedor-escuela-basica-1-541-nueva-esperanza-distrito-encarnacio-1;420156;"Construcción de cocina comedor en la Escuela Básica 1.541 Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 16:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212956020
424148-construccion-sanitario-sexado-colegio-nacional-nueva-alborada-1;424148;"Construcción de Sanitario Sexado en el Colegio Nacional de Nueva Alborada";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 11:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170527900
423183-reparaciones-distintas-instituciones-educativas-distrito-capitan-miranda-1;423183;"REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-04-14 07:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181209285
418722-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-sagrado-corazon-jesus-call-1;418722;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Sagrado Corazón de Jesús y Calle 8 de diciembre del Barrio Jardín, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-16 12:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163302819.45
414886-construccion-bloque-dos-aulas-comedor-sanitarios-escuela-basica-n-1-544-san-jose-col-1;414886;"Construcción de un bloque de dos Aulas , Comedor y Sanitarios en la Escuela Básica Nº 1.544 San Jose de Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-16 14:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399898004.09
425908-servicio-mantenimiento-edificios-uni-plurianual-2023-2024-1;425908;"Servicio de Mantenimiento de Edificios - UNI - Plurianual 2023/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 11:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153628178
431058-reparacion-bloque-aula-cantina-9-35mts-x-18-30-mts-colegio-nacional-moises-santiago-1;431058;"Reparación de un Bloque de Aula y Cantina de 9,35mts x 18,30 mts en el Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-07 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237456400
434175-construccion-pavimento-tipo-empedrado-acceso-esc-bas-n-4008-capitan-emeterio-miranda-1;434175;"Construcción de Pavimento tipo Empedrado Acceso a la Esc. Bas. N° 4008 Capitán Emeterio Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 15:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149926700
427685-construccion-campus-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-1;427685;"Construcción en el Campus  y Filial de Capitán Meza de la Universidad Nacional de Itapúa - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 16:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681551355
434183-construccion-bloque-2-aulas-6-80mx5-80m-techo-chapa-instituto-formacion-docente-1;434183;"Construcción de un bloque de 2 Aulas de 6,80mx5,80m con techo de chapa en el Instituto de Formación Docente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205949800
435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;435634;"Construcción de 3 Aulas en la Escuela República Argentina de la ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 11:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349648920.3
437150-obras-mejoramiento-plaza-naturaleza-portal-acceso-distrito-capitan-miranda-1;437150;"OBRAS DE MEJORAMIENTO EN LA PLAZA DE LA NATURALEZA Y PORTAL DE ACCESO DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 13:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185170000
436892-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-calle-defensores-chaco-cal-1;436892;"Construcción de Pavimento tipo empedrado en la Calle Jose A. Flores entre Calle Defensores del Chaco y Calle María Smet";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 08:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180633200
435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;435865;"CONSTRUCCION DE EMPEDADO EN ENCARNACION, SAN COSME Y SAN JUAN DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831347113
435864-construccion-empedrado-obligado-fram-capitan-miranda-plurianual-1;435864;"CONSTRUCCION DE EMPEDRADO EN OBLIGADO, FRAM Y CAPITAN MIRANDA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 10:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809079615
435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;435631;"Construcción de 3 Aulas en el Colegio Técnico Nacional del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 11:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349654942.3
434184-refacciones-esc-bas-n-733-julian-cabrera-1;434184;"Refacciones varias en la Esc. Bas. N° 733 Julián Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 12:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158556483
437203-refacciones-sanitarios-sexados-diversas-instituciones-educativas-distrito-capitan-mi-1;437203;"REFACCIONES VARIAS DE SANITARIOS SEXADOS EN DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60196000
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
437097-construccion-empedrado-cordon-hormigon-barrio-primavera-distrito-trinidad-plurianual-1;437097;"Construcción de empedrado con cordón de hormigón - Barrio Primavera - Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 11:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200384316
429996-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-20-noviembre-calle-1ro-mar-1;429996;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la calle 20 de noviembre y calle 1ro de Marzo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-12-01 14:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319904116
