id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5Cd8ugbxYsM%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001417";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zN1JpmFMUQY%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001418";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7PptvkeCOfw%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001419";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uSj3yxiAZ%2Bg%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001420";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XtZVc3S5UlE%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001421";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4tcEtyshMGI%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001422";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
paZG7%2FEBWw4%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001423";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2htjCV2zjJY%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001424";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PrwFieGIe%2BE%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001425";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IiH2EqhE7Pk%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001426";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hKH0DkIvDoI%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001427";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HMU6UDhf1SI%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001433";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xm%2Fbh3%2BgX%2F4%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001434";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t9oo7J0C%2ByY%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001435";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kXMuYWnN6c8%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001436";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AGV2lckTtAo%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001437";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Xv2AZuvlweI%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001438";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nZ5DgUOc%2Fxw%3D;687912;;"informe del Administrador de Contrato de fecha 01/06/2022 segun Factura Credito N° 001-001-0002892";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FrcQtikw3HM%3D;687912;;"informe del Administrador de Contrato de fecha 01/06/2022 segun Factura Credito N° 001-001-0002893";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qi7pyzwtHyA%3D;687912;;"informe del Administrador de Contrato de fecha 01/06/2022 segun Factura Credito N° 001-001-0002894";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Yn3wk%2FULoAU%3D;687912;;"informe del Administrador de Contrato de fecha 01/06/2022 segun Factura Credito N° 001-001-0002895";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
o8Q4r0lnS7w%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002992 ";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tHwmVQ5X%2BNE%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002991";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kYOa8%2F84NB0%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002904";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cAoC3Yb%2BYcA%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0003015";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MGpzcyqCVnw%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002900";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ftiry%2FtMfhw%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002990";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
82VNgF890n8%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002989";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HUH62mWyM64%3D;687912;;"informe del Administrador de Contrato de fecha 06/06/2022 segun Factura Credito N° 001-001-0002898";2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
phFfxzD%2B%2B%2BI%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003327";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RMTieNCzUU4%3D;687912;;"Informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003525";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yOHW4%2BADHIg%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003524";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b3TCWuzn5Ys%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003523";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5DoyTtdMZUY%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003522";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BboN2tTPutQ%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003328";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EaINCoaaLMY%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003331";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nH14k4vT%2BCg%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003329";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xD%2BukO8BrCA%3D;687912;;"informe del Administrador de Contrato de fecha 31/03/2023 segun Factura Credito N° 001-001-0003330";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
s4y02OUiSUE%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0001871";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TqSY6uRmfsA%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0001872";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oMUTvfdAi2M%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0001870";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Lz5F7QEGeiQ%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-001-00038251";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HpNeynGKSqs%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0003824";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LJPyiftfPHo%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0001874";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ryz0YVvP2rw%3D;687912;;"informe del Administrador de Contrato de fecha 24/08/2023 segun Factura Credito N° 001-002-0001873";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
