id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KTL6ohGeFrHFY4DZB5VkEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000159;;50496930;45726347;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IHcJDQvxoUuqOF5UVWlALI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000160;;9704612;8787790;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JY9FxEiQ%2BtaDZ%2BjAIpTq7t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000161;;30443742;27567639;PYG;Guaraníes;2016-02-24;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6L7zt0Yf4dawZNVOc04emlQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000162;;2639406;2390054;PYG;Guaraníes;2016-02-24;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Ibzf7kEEEYizvQ0ga9pCQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000151;;38601160;34954404;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6L%2Bdzta0FgNP1iu24OPTDbA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000152;;7757871;7024964;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IWwXhGcazcdevY%2FyNMu4Ty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000155;;86393692;78231844;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LJ5AwBDhdXFQzB%2BV6gWi%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000156;;14430784;13067468;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Ip%2Ff1SUDHZz%2FngweksyuME;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000136;;61827204;55986219;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JWF0qV7mHfZPm9xV01NZhA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000137;;8128313;7360409;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Ju7%2F0VH0g4KTyFUYkZoGeM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000138;;71966798;65167899;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KRj3%2Fwu%2Fb9BhgfUa%2B%2BN4ja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000139;;13823089;12517185;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IoDxtbEeIV6dHkm4mhpc%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000134;;54606975;49448106;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JmRO36DLocE6njE4c1zBrp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000135;;8366501;7576095;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6K%2BacSpfiAdAR4DnWIWzvCl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000132;;73797313;66825480;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Jd0C0NCWXmMKJniIr4k8NA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000133;;14303776;12952459;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Ko7QSalNcohIB7qrkGnBfi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000129;;57697083;52246282;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6K8xwIgJhQlKnMLfBI1pcLD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000130;;10623092;9619499;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KGRS8gCiOiAHeOac9U0KOX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000127;;57308389;51894309;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KIYMc%2F4RQWkw%2BcXG%2BDqY%2Fz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000128;;7454028;6749826;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IZaMXCQMfEFfErAHoe4aZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000125;;55517575;50272679;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6L269V%2FWYZSBDLK6%2F7g9v5r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000126;;10041250;9092627;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KUcT50xDn0cVSu8f7tG%2F3b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000122;;90292749;81762546;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LKwsof16tDG3cQgTWx0iFq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000123;;15172641;13739241;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KBU%2BgBAstaE8p3DOreHmPY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000117;;37255562;33735927;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IbYKC1buA%2B1ggqQWVbq10W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000118;;4081916;3696286;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KuYai25UxmhqEKxAgd5Daj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000119;;67579050;61194673;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IXFHcKvjStygFmmgC37v0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000120;;11317077;10247921;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KNMfrIRe7IuBKSgHRNbRkz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000115;;101028678;91484223;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LJhRCbq92OhfUQLOWo4BOj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000116;;28551355;25854030;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Jd11iAbDQFiuWU6R7UBmHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000113;;29304429;26535959;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LFkXiNEZsw8FXHKJyZZ1%2Fl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000114;;3213438;2909856;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LM1LAX1XlJyiIzakfVvD0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000104;;127161305;115148029;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6J6cIfP3bPtiX3Y%2BvCHPL8g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000105;;24989594;22628759;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6J5q5pOcuoVppJCL4Q0DywO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000107;;10598250;9597005;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JgegAU1jU0QgE2V0RE%2BXGN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000109;;52923061;47923275;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LBr97%2F0RpbjGJZWTNcujX%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000101;;53685753;48613913;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LPEPYEN3%2FDKqCeEZ3G%2Bmvm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000102;;8079688;7316378;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LHQmjLrtw1v7mqH%2FXLx72T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000002;;5613012;5082735;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6J4kATWU8MVXvK3k0A6emUo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000003;;7323079;6631248;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KHoLbwO1OdeDZFjl3HM95I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000004;;11601582;10505548;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Iu3Y2TJw3mfazPl5yjOKxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000005;;12310259;11147276;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IKyV2Sp9Zw1x2RQGHl4cDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000251;;42918736;38864085;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LUUqujsQJKXc%2BmHKwRigE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000252;;22967968;20798122;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IP%2FAsm4ii3EGgDBv%2FjXraK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000253;;12373488;11204530;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6I6k%2FmvB5GJPIfFNayefEl3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000178;;59081911;53500282;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KuoV2Jp62HZiFTsHI5hSw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000179;;9678233;8763903;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JaXdU%2Bd9HDaXLAWd32UOF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000175;;55539112;50292181;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KUJHx3ENwVAWwxLhyqMMms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000176;;27899043;25263345;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIrCfYjVb5LmZ7fxhEKMXE3S5XEhmQxWZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001001-0000170;;123759412;112067522;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6L%2Blukx0ewSFT1Y3M86nsUW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000171;;19716000;17853375;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6LOjvvE10Mqs5y4%2Fh7liTyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000172;;27681696;25066531;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6J%2FwkzBrLhcaE%2BGloTSAxto;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000173;;4423017;4005162;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IU%2FdT20H0Rqz20zFPVu20S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000167;;23129812;20944676;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KdPJ3zH70AmwzewbZ0dueM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000168;;2168156;1963323;PYG;Guaraníes;2015-01-07;
