id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41391;11;"Consulta Item 6  ESTANTES METALICOS TIPO RACKS PARA DEPOSITOS";"2021-10-22 11:42:14";"1 - ¿Qué producto se va a almacenar?
2 - ¿Cuál es la capacidad de carga por par de largueros?
3 - ¿Se utilizará palet o será un plan de picking?
4 - Si es plan de picking, ¿qué revestimiento (mdf o bandeja metálica)?
5 - ¿Cómo se distribuirán los módulos de módulo de palet?";publico;2021-11-02;"En la sección DOCUMENTOS ANEXOS, se encuentra los requerimientos y las imágenes referenciales con los detalles requeridos para su cotización "
42590;12;"ITEM 1 MESA REUNION";"2021-11-02 16:08:15";"ITEM 1:
MESA DE REUNIÓN
ESPECIFICACION:
Mesa rectangular para reuniones fabricada en MDP tapurada en 40 mm.de espesor (placa de fibra de madera de media
densidad) BP (melamínico de baja presión) de doble cara, con pies tubulares, siendo; 1 (un) panel central (falda) en el
espesor de 15 mm y por último, 1 (un) par de pies tubulares con un rayo vertical para una superficie con un acabado de
borde en ABS 2 mm, 1 (uno) paso de cableado. Cada pie está compuesto por tubo oblongo 29 x 58 mm.en la base, columna
con riego de 30 x 200, para ocultar el paso de hilos, soporte superior de tubo 30 x 30 mm, puntas cuadradas para acabado
del tubo 30 x 30 mm, zapatas de polipropileno (plástico) para acabado del tubo blongo junto con zapatas de nivelación del
tipo buje con roscado del zapato; La pintura epoxi a polvo (proceso realizado en invernaderos de alta temperatura). Los
bordes se pegan con el sistema hot-melt . El sistema de montaje se da por medio de tornillos estructurales con acabado
plástico, tornillos cabeza olla y cantoneras metálicas para unión de la tapa con la estructura. La estructura con pies y falda
(esta con 300 mm de altura) deberá ser fijada al centro del tablero rectangular, con los balances igualmente distribuidos.
REVESTIMIENTO MELAMINICO: MADERADO
MEDIDA MESA: 2.70 X 1.20 X 0.74

SOLICITAMOS RESPETUOSAMENTE DISEÑO O PLANO DEL MOBILIARIO, A LOS EFECTOS DE ENTENDER EL MUEBLE A OFERTASR Y LO QUE NECESITA LA CONVOCANTE.  EN RELACION A AL MDP tapurada en 40 mm.de espesor SOLICITAMOS REDUCIR A 20 MM EN VISTA QUE LA MISMA QUE NO EXISTE MDP DE 40 MM . EN TANTO A LAS ESTRUCTURAS METALICAS ESPECIFICAR MEDIDAS EXACTAS DE LOS MISMO Y DISEÑO O MODELO REFERENCIAL.";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42591;13;"ITEM 2: Escritorio con Armario de apoyo y cajonero";"2021-11-02 16:08:15";"ITEM 2:
Escritorio con Armario de apoyo y cajonero
ESPECIFICACION:
ESCRITORIO ANGULAR ERGONOMICO EN L:
Escritorio angular tapa fabricada en MDP (placa de fibra de madera de mediana densidad) BP (melamínico de baja presión)
de doble cara, con pies tubulares, siendo: 1 (uno) tapa en 90 ° en el formato de ""L"" conteniendo 1 (un) ) agujero para
pasadores a la esquina central externa con acabado plástico en el espesor de 25 mm con acabado de los bordes en ABS 2
mm; 2 (dos) paneles frontales (falda) en el espesor de 15 mm y; 1 (uno) par de patas laterales tubulares con canal vertical
para paso de cableado; y 1 (un) pie tubular redondo central. Cada pie lateral se compone de tubo oblongo 29x58 mm en la
base, columna con carril para ocultar el paso de hilos, soporte superior de tubo 30x30 mm, puntas cuadradas para acabado
del tubo 30x30 mm, zapatas de polipropileno (plástico) para acabado del tubo oblongo junto con zapatas de nivelación del
tipo buje con roscado del zapato. El pie tubular central redondo que interconecta las faldas está compuesto por tubo
vertical de 3 ""con 2 (dos) rieles para encaje de las mismas, encaje para zapatas de nivelación del tipo buje con roscado de la
zapata y cantonera soldadas en la parte superior para fijación con la tapa. La pintura de todos los pies en tratamiento antiroya
con productos apropiados, siendo utilizada la pintura epoxi a polvo. El sistema de montaje se da por medio de
tornillos estructurales con acabado plástico, tornillos cabeza olla y cantoneras metálicas para unión de la tapa con la
estructura.
CAJONERO:Cajonero fijo estrecho de 2 (dos) cajones fabricados en MDP (placa de fibra de madera de mediana densidad)
BP (melamínico de baja presión) de doble cara. Caja y frentes de cajón en 15 mm con acabado de los bordes en CINTA ABS
0,45mm. Cuadros de los cajones en MDP BP 12 mm montados con clavija 8 mm y cola con acabado de los bordes en cinta
PVC 0,45 mm y fondos en MDP o Duraplac 3 mm de revestimiento en 1 (uno) cara. Los bordes se pegan con el sistema hotmelt.
Los cajones poseen tiradores plásticos modelo manija, diapositivas metálicas con rodillos de nylon, conmutación
simultánea en el lateral del mueble con cilindro de rotación 180 °. El montaje de la caja es por medio de pernos 8 mm con
pegamento y grapas aplicados con grapadora neumática y la fijación en mesas por medio de cantoneras metálicas de 3
(tres) agujeros con tornillos 4,0x12 mm. Caja cerrada en todos los lados, teniendo laterales con cierre trasero y palillos
frontales de 60 mm quedando así con las partes superior e inferior abiertos. Con 2 (dos) cajones sobrepuestos con tiradores
metálicos centrales y conmutación lateral simultánea de los cajones. Fijado a las mesas por medio de cantoneras
metálicas con tornillos 4,0x12 mm o equivalentes.
ARMARIO DE APOYO DE ESCRITORIO: Armario bajo con 1 (una) puerta y 1 (uno) estante, fabricado en MDP (placa de fibra
de madera de media densidad) BP (melamínico de baja presión) de doble cara. Tapa en 25 mm con acabado de los bordes
en ABS 2mm. Caja, puertas, costa y estantes del mueble en 15 mm con acabado de los bordes en CINTA PVC 0,45mm.
Puertos con llave y cerradura siendo: La puerta derecha con llave de lengüeta con rotación 90 ° con su traba en traba
metálica presa a la tapa con tornillos 3,0X12 mm o equivalentes; La puerta izquierda con la traba en chapa recta presa al
centro de la puerta por la cara interna con tornillos 4,0x12 mm o equivalentes. 1 (un) tirador metálico 128 mm con acabado
de acero cepillado en cada puerta y 3 (tres) bisagras de metal del tipo caneco 26 mm en cada puerta presa con tornillos
4,0X12 mm o equivalentes. Posee zapatas de nivelación con rosca del tipo chapa vertical presa internamente al mueble por
medio de 4 (cuatro) tornillos 4,0X12 o equivalentes. Los estantes se apoyan en pines encajados en el lateral, posibilitando
la regulación de altura y su fácil retirada. Montaje a través de tornillos estructurales, con tapas plásticas de acabado.
Mueble con balance lateral y trasero de la tapa en 2 mm, con borde frontal cubriendo las puertas superpuestas con
24/46
tiradores horizontales en la parte superior y cerradura superior en la puerta derecha. La zapata de regulación interna se
apoya en la costa y la pista.
REVESTIMIENTO MELAMINICO TAPA:MADERADO
ESTRUCTURA METALICA COLOR:NEGRO
MEDIDA ESCRITORIO: 1.40x0.68x1.40x0.68x0.74
MEDIDA CAJONERO: 0.33 x 0.41 x 0.26 mm
ARMARIO DE APOYO DE ESCRITORIO: 0.41x0.48x0.74

EN RELACION AL MDP (placa de fibra de madera de mediana densidad) BP (melamínico de baja presión)
de doble cara, FAVOR ACLARAR ESPESOR DE LOS MISMOS";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42592;14;"ITEM 2";"2021-11-02 16:08:15";"ITEM 2:
Escritorio con Armario de apoyo y cajonero
FAVOR ANEXAR DISEÑO O PLANO DEL MUEBLE A OFERTAR A LOS EFECTOS DE ENTERDER LO SOLICITADO POR LA CONVOCANTE";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42593;15;"ITEM 3: Silla interlocutora fija";"2021-11-02 16:08:15";"ITEM 3: Silla interlocutora fija
FAVOR ANEXAR DISEÑO O PLANO DE BIEN A OFERTAR";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42594;16;"ITEM 4: Silla giratoria.";"2021-11-02 16:08:15";"ITEM 4:
Silla giratoria.
FAVOR ANEXAR DISEÑO O PLANO DEL BIEN A OFERTAR";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42595;17;"IITEM 5: TANDE DE ESPERA DE 5 LUGARES CON BRAZOS";"2021-11-02 16:08:15";"IITEM 5:
TANDE DE ESPERA DE 5 LUGARES CON BRAZOS
FAVOR ANEXAR PLANO O DISEÑO DEL BIEN A OFERTAR";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42596;18;"ITEM 6: ESTANTES METALICOS TIPO RACKS PARA DEPOSITOS";"2021-11-02 16:08:15";"ITEM 6:
ESTANTES METALICOS TIPO RACKS PARA DEPOSITOS
ESPECIFICACION
Estantes metálicos tipo racks de 4000 mm con piso y 4 niveles de vigas
Cabeceras simples de altura de 4000 mm x 800 mm
Vigas de cargas largo de 2300 mm
Multilaminados de 2200 mm de largo, 750 mm de ancho, y espesor de 18 mm

ACLARAR SI LOS ESTANTES SON METALICOS O DE MADERA MULTILAMINADA Y SI ES METALICO QUE GROSOR LAS PARTES METALICAS PARA LAS BASES. FAVOR PROVEER DISEÑO O PLANO DEL BIEN A OFERTAR PARA UNA CORRECTA INTERPRETACION PARA LA OFERTAR";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42598;19;"ITEM 7: FICHEROS METÁLICOS DE 5 GAVETAS";"2021-11-02 16:08:15";"ITEM 7:
FICHEROS METÁLICOS DE 5 GAVETAS
ESPECIFICACION
Archivo Metálico color gris de 5 gavetas con cerradura, capaz de almacenar documentos hasta 8 ½ x 13. Construido con
chapa de acero SAE 1010 laminada al frío Nº 22, cajones montados sobre rule manes, fácil y suave deslizamiento,
controlados por una cerradura central con llaves duplicadas. Manijas, porta tarjetas, y guías para carpetas colgantes.
TERMINACIÓN: Tratamiento anticorrosivo, y pintura definitiva con esmaltado secado al horno a una temperatura de 150
grados.
PARA MEJOR ILUSTRACION LAS ESPECIFICACIONES TECNICAS Y LAS IMAGENES REFERENCIALES 

FAVOR PROVEER DISEÑO O PLANO DEL BIEN A OFERTAR";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
42599;20;"ACLARACION SOBRE IMAGENES REFERENCIALES";"2021-11-02 16:08:15";"PARA MEJOR ILUSTRACION LAS ESPECIFICACIONES TECNICAS Y LAS IMAGENES REFERENCIALES SE
ENCUENTRAN PUBLICADOS EN EL SICP EN EL APARTADO INDEPENDIENTE ESPECIFICACIONES TECNICAS

CONFORME VERIFICADO EN EL SICP NO SE ADJUNTARON LAS IMAGENES REFERENCIALES DE LOS BIENES A OFERTAR. FAVOR PROVEER";publico;2021-11-04;"Remitirse a lo establecido en el PBC. Las Especificaciones Técnicas, Medidas, imágenes referenciales. Se encuentran en el Apartado . Documentos . Documentos Anexos. Especificaciones Técnicas. en el SICP"
