id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPK011nhKB4vo5mhbinW5UE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000991;;14400000;13563753;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMJCz%2FnXl7Cp9G8KxuAmhcD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000992;;14400000;13563753;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMUybJti3Z01%2BTqUi806nsx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000904;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNJxtGFxx0Ld1Jd7tSbBafZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000905;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOeai%2Fg5olO4HiTwO2znYmV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000906;;18000000;16954691;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOcA90SJGjdL3MpX1ABeyjb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000907;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO4Rjx%2F3BDMAOn4ZayrE7zw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000908;;18000000;16954691;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNsDcfc8h5oIpyK8QpKQgQt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000909;;3600000;3390938;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkObpvD1XylXLzIQfE%2Fk5saT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000925;;11520000;10851002;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNIKLCzYasF5B2fnFV5bj6M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000927;;11520000;10851002;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMQ%2FC%2BwbSnQ4wIam07Tr%2B5h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000929;;11520000;10851002;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN%2B99K0Xw1nHLQUExQ6wADe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000930;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOMeVu1JTBFGTCPSvcyYpeQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000931;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNN4bERCRKhNekImDhCcUML;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000932;;2880000;2712751;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPdToJYu%2Fm8Ad9lwP4Bmpz%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000933;;97280000;91630685;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM3IwV5YUAZj7iLwGpDpnbE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000934;;46080000;43404009;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPEQFiXHbE53LLrO40zL2nL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000935;;82080000;77313391;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMxn00DIZO5pcoInuU53PzL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000936;;20480000;19290671;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOHnraELyv0WeMD%2BMaPRSyE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000937;;11520000;10851002;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP%2BIn7LeyGpIVETepQ%2FqymU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000938;;24960000;23510505;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPQcIxANg4hrJMt7Jh3Re17;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000940;;158400000;149201280;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMVQ62KP0loEqnD76OyzBvL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000943;;322503999;303775311;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPt9rQ2GaNAFRNgOkjUygLm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000947;;108480000;102180271;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPkYyayzOiZM%2B8QLQxU4JX8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000948;;133120000;125389359;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPTBLwlkCGgeMFvGTacdlGi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000949;;205227200;193309098;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNomD6UoIKLEaP297j2l%2Fr8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000961;;2880000;2712751;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOHf9EavZAuasxD98nPTtIm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000963;;6240000;5877626;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOqHQe0%2FagVHOteUfFWcNTI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000964;;39600000;37300320;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNDitu5ajCPMc9JnMKlGoac;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000965;;374550000;352798860;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPtXUZfwUrXz5KYsrKgu77f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000966;;80626000;75943828;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPt3uoM%2FAv3H91I19nbqcdT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000967;;152037600;141768612;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2BplqXCjIDB%2BlEXGcguUoj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000968;;51306800;48327274;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMjUx8XmwEXgSfEw34DU%2BUb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000969;;27120000;25545067;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM6x40KnaFWYAldaalny4CO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000970;;33280000;31347339;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPWIdegiefnHKCQJXToNvaW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000975;;9120000;8590377;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOB%2FH%2F8Mnb89wipnaFWXPLu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000976;;9120000;8590377;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPf5EKGNfB%2FbiCkvrCK%2F6ue;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000977;;11400000;10737971;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNlZW1RT3wV%2FZWy9c7dKaQh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000978;;9120000;8590377;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNZeQPIV1O326EbBwneufHJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000979;;11400000;10737971;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP%2B9EEeQH2k54nWaMHPfXig;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000980;;2280000;2147594;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNxgBAc%2FM1p89aEE0v0qERv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000981;;5280000;4973376;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMnSsD2trGOEkxEY3WHx1TP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000982;;5280000;4973376;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPVhRyeOQHJ98nWsoIkafDQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000983;;6600000;6216720;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNrGN%2F6KQjLmUVW5brVIheA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000984;;5280000;4973376;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM860THDfJ9r6RuJKqizxfz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000985;;1320000;1243344;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP8aVs%2B44jx3ojU9ROXlbvo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000993;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMsQoWzAa0oSvBqES6AaEIe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000994;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOL79zlbR73ACKQNbCOfuSM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000995;;18000000;16954691;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMlRZHQEtBj6yAnu0Glc%2F09;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000996;;14400000;13563753;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMVu2c%2FFXUogW6lC9hGvJCZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000997;;18000000;16954691;PYG;Guaraníes;2020-09-01;
