slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381647-contratacion-directa-n-51-2020-mantenimiento-semaforo-contrato-abierto-1;381647;"CONTRATACION DIRECTA N° 51/2020 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 17:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194571666
387300-provision-instalacion-puesta-funcionamiento-dos-cruces-semaforicos-1;387300;"PROVISION INSTALACION Y PUESTA EN FUNCIONAMIENTO DE DOS CRUCES SEMAFORICOS";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-10 20:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80986653
388968-contratacion-directa-n-11-2021-id-n-388968mantenimiento-semaforo-contrato-abierto-1;388968;"CONTRATACION DIRECTA N° 11/2021 CON ID N° 388968MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-26 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194571666
404782-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;404782;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-01-26 08:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52292171
405823-contratacion-directa-n-06-2022-id-n-405823-mantenimiento-reparacion-semaforo-contrat-1;405823;"CONTRATACION DIRECTA N° 06/2022 CON ID N° 405823 - MANTENIMIENTO y REPARACION DE SEMAFORO - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-28 07:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58904050
405784-mantenimiento-reparacion-semaforos-municipalidad-concepcion-1;405784;"Mantenimiento y Reparación de Semáforos de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-04 10:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48033332
413104-senalizacion-vertical-mantenimiento-semaforico-diversas-calles-villa-curuguaty-1;413104;"SEÑALIZACION VERTICAL Y MANTENIMIENTO SEMAFORICO DE DIVERSAS CALLES DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-09 10:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166510000
417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052;"Adquisición e Instalación de Semáforos para la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-01 10:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153400002
423285-contratacion-directa-n-02-2023-id-n-423285-adquisicion-mantenimiento-semaforo-contra-1;423285;"CONTRATACION DIRECTA N° 02/2023 CON ID N° 423285 - ADQUISICION DE MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-11 18:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56793440
433372-mantenimiento-reparacion-semaforos-municipio-fernando-mora-1;433372;"MANTENIMIENTO Y REPARACIÓN DE SEMÁFOROS PARA EL MUNICIPIO DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-10 08:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59921356
422605-adquisiscion-e-instalacion-semaforos-municipio-nemby-1;422605;"ADQUISISCIÓN E INSTALACIÓN DE SEMÁFOROS PARA EL MUNICIPIO DE ÑEMBY.";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-20 14:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401074980
