slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342040-cesar-manuel-escobar-1;CD-28007-18-167610;"2018-12-27 09:18:16.172";342040;"Adquisición de equipos de oficina y computación";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4590000;PYG;Guaraníes;;"2018-12-20 21:14:26"
369064-cesar-manuel-escobar-1;CD-22005-19-177333;"2019-09-10 17:27:15.418";369064;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-02 17:56:06"
383386-cesar-manuel-escobar-3;"Pendiente de Emisión";"Pendiente de Emisión";383386;"Adquisición de Equipos de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37548000;PYG;Guaraníes;;"2020-10-22 08:26:07"
385342-cesar-manuel-escobar-1;CD-22005-20-196088;"2020-12-22 12:34:10.351";385342;"Adquisición de tonner y tintas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2020-12-16 16:20:28"
382986-cesar-manuel-escobar-1;CD-22005-20-196856;"2020-12-28 12:47:00.197";382986;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44400000;PYG;Guaraníes;;"2020-12-16 19:18:00"
383858-cesar-manuel-escobar-1;CO-22005-20-195404;"2020-12-18 13:45:39.241";383858;"Compra de Equipos para curso Audio Visual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219998000;PYG;Guaraníes;;"2020-12-17 09:37:57"
399099-cesar-manuel-escobar-1;CD-22005-21-205884;"2021-10-19 15:43:35.909";399099;"Compra de Equipos de Oficina ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43949000;PYG;Guaraníes;;"2021-10-11 15:43:41"
400482-cesar-manuel-escobar-1;CD-22005-21-208205;"2021-12-03 10:52:21.286";400482;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49870000;PYG;Guaraníes;;"2021-11-23 09:09:35"
415659-cesar-manuel-escobar-1;CD-22005-22-216740;"2022-08-16 11:17:19.73";415659;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35900000;PYG;Guaraníes;;"2022-08-02 11:32:10"
419746-cesar-manuel-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";419746;"Adquisición de Equipos Informáticos ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29980000;PYG;Guaraníes;;"2022-10-19 16:55:36"
418137-cesar-manuel-escobar-1;CD-28007-22-220713;"2022-11-15 14:33:18.613";418137;"Adquisición de Proyector Multimedia para la Facultad de Ciencias Medicas-UNCA";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14055833;PYG;Guaraníes;;"2022-11-07 09:11:10"
431778-cesar-manuel-escobar-1;CD-22005-23-228290;"2023-06-23 08:44:44.737";431778;"Adquisición de tonner y tintas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36179000;PYG;Guaraníes;;"2023-06-13 15:08:05"
