id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ryq1NIKBs9c%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 60.000 BTU/h";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAPuIHhnu%2Bg%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 60.000 BTU/h";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmtlGVeV0BY%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de bobinas para valvula inversora";53000;_NO_APLICA_;1;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSdoN%2FKMfZ0%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 4uf";129000;_NO_APLICA_;1;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5kf0db6h6Q%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 35uf";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RAiluWZdB0%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 45uf";159000;_NO_APLICA_;1;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcd0RMBmU3Q%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 50uf";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iht2dpIJUto%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/2";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fS8XhaIqvtk%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/4";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP74%2BN%2BXCtc%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/4";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ma7SIrSKT40%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/8";17000;_NO_APLICA_;1;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEoVz%2BOdJig%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/16";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQL0zhjR61Q%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/8";23000;_NO_APLICA_;1;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txx3yHjpGOA%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 7/8";33000;_NO_APLICA_;1;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igu%2BjDPrsLA%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 1/2";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hw7c5%2BTNeJU%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 3/4";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fL%2FH0izxLE%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 5/8";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCzk8nOjwmA%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 7/8";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDms3El%2BZQA%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de 32 Amp";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
