id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pl%2BvpK15qX4%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 18.000 BTU/h";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAMmMsZxJRo%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";113000;_NO_APLICA_;1;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Qu8dk29E88%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zym7UuXDQI%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 18.000 BTU/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52MxyffbZQQ%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 18.000 BTU/h";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VEqBU4V%2Bw0%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 18.000 BTU/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzsV2dsDJ0s%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 18.000 BTU/h";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8kZcPUsWlQ%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 18.000 BTU/h";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4BU66ZJmh0%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 24.000 BTU/h";755000;_NO_APLICA_;1;_NO_APLICA_;755000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDPqvCdkMF0%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 24.000 BTU/h";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B2Sl5gxESak%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 24.000 BTU/h";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CG8fnRhcqL8%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (evaporador)";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVhE4TjW%2FO8%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (Condensador)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ds12ikvlrto%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 24.000 BTU/h";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98dPTJmnKHg%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 24.000 BTU/h";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tByc%2BS0MBE%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 24.000 BTU/h";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gl0c1RovDiE%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 24.000 Btu/h";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQqg15N0ySY%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 36.000 BTU/h";1270000;_NO_APLICA_;1;_NO_APLICA_;1270000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uH8kVNCITXI%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 36.000 BTU/h";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xomk0jEcFeU%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (Condensador)";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLi3zQHu3QE%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 36.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HykQ%2FTHGWTQ%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 36.000 BTU/h";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2B9vIgf4Gfo%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (evaporador)";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cq2eMilMhr0%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 48.000 BTU/h";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGK0Su1kUCk%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 48.000 BTU/h";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2aB85VPg%2BWA%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (evaporador)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhaLzGtbrUM%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (Condensador)";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fepy7F1V5Yo%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 48.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEhwh8AoG1I%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 48.000 BTU/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYdD1zWaViE%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 60.000 BTU/h";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlT%2BmDLSZzU%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (evaporador)";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPFUXH2%2Fr58%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (Condensador)";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k5jBxmSxxls%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 60.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKIMVv%2FCX5U%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 60.000 BTU/h";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBgN9PmRIeE%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 60.000 BTU/h";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Zy2tWRORFk%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de bobinas para valvula inversora";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iZpqNc9vDM%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 4uf";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvjDM4i82kM%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 35uf";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEgdzc11xxI%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 45uf";159000;_NO_APLICA_;1;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAJCPIFLExY%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 50uf";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmts07ucD28%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/2";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKKAeX%2BIvLk%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/4";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUvYzukGdJY%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/4";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHnxWxPjjaM%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/8";17000;_NO_APLICA_;1;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhPIqUf2QIo%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/16";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33gMv%2BdPGQQ%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/8";23000;_NO_APLICA_;1;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlFuR6FffAE%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 7/8";33000;_NO_APLICA_;1;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFgnvMQQ3ds%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 1/2";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSo0pzd4M2M%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 3/4";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PoZA%2FhxfCM%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 5/8";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSLxrk%2BJRZA%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 7/8";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3LnOjKtyi4%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de 32 Amp";222000;_NO_APLICA_;1;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
