id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1HPprQZCXug%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 48.000 BTU/h";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q0O%2F5QIOsmw%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (evaporador)";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rxdxtIpmU8A%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (Condensador)";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XKgA26tSY7c%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 48.000 BTU/h";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WCmNk%2FBMiJo%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 48.000 BTU/h";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qb1usFzWuM8%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 60.000 BTU/h";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VOTzyyt6zUE%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (evaporador)";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FxDJYd13P1I%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (Condensador)";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eG65sHKAgqo%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 60.000 BTU/h";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DwU%2FZdG0hew%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 60.000 BTU/h";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EvEWP9ItvoY%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 60.000 BTU/h";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RSUscSLosyk%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de bobinas para valvula inversora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F58NIZD72ug%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 4uf";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6TNgHCHKVM%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 35uf";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ume5t2NdcYY%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 45uf";159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ndM6eB49Is8%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de capacitor de 50uf";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTiD%2BBz0oII%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/2";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
15LmiqdvRPs%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/4";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T1uIjaA1rQw%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 1/4";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ATI1eJdK3Zs%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 3/8";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SEfx7HAUZvs%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/16";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OYqM%2FTGFEGI%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 5/8";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hmlaF%2Bg2WIE%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de ca¤os y accesorios de cobre de 7/8";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NVkTSLaRqfE%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 1/2";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n6snZKVzHTU%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 3/4";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TRmxYIYMxiI%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 5/8";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WTxdAMTpcQY%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de codos de cobre de 7/8";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HlN8WwG4hSc%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de 32 Amp";222000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hKa%2BxUdxY6U%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de  50 Amp";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FMH22K3WelE%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 1/2";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
