id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l6EScE90DZI%3D;27111907;"Cepillos de alambre";"27111907- Cepillos de alambre - Cepillo de acero circular de 1"" mediana";2
zNEsmNXtkRA%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir - Piedra esmeril circular de 1"" mediana";3
edH%2BCD9X44U%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - Punzón ensanchador para caño de cobre chico";2
sUemJNeug4Q%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - Punzón ensanchador para caño de cobre mediano";2
8Seoy%2B19hzU%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - Angulo 1"" x 1"" x 3/16""";10
rQcK4P8TKZE%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - FAngulo 1/2"" x 3/16""";5
AnWhx5Wabqc%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo material hierro 1/2"" x 10";5
8%2F4fmtLhDp4%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo material hierro 3/4"" x 8";5
oPnrOfw7CZ0%3D;31161608;Tirafondos;"31161608- Tirafondos - Tirafondo cabeza hexagonal 2""";50
ow8R9KBdR0Q%3D;31161608;Tirafondos;"31161608- Tirafondos - Tirafondo cabeza hexagonal 4""";50
aUdSammNzkQ%3D;31161608;Tirafondos;"31161608- Tirafondos - Tirafondo cabeza hexagonal 6""";50
mjuhjkhddkw%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - Tuerca de material hierro para tornillo 1/2"" x 10";5
PJQJiYUObBM%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - Tuerca de material hierro para tornillo 3/4"" x 8";5
KiDRax97A3s%3D;31162305;Abrazaderas;"31162305- Abrazaderas - Alma doble de 1"" Ho Go";10
IJYtlVC8HQc%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija al agua de 120";50
eyIo4SbrnTo%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija al agua de 150";50
mmgPOtoWIJc%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija al agua de 180";50
T3TpVqORMVg%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija al agua de 250";50
AfY914Eqqqc%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos - Adhesivo plastico para caño PVC";10
zm7jlJngQKk%3D;31201605;Masillas;"31201605- Masillas - Masilla plastica";10
kBNnIdM6aAM%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos - Adhesivo instantaneo";10
2dR2Jb643mw%3D;31211904;Brochas;"31211904- Brochas - Brocha tamaño grande";5
FJIru3mh%2FKI%3D;39101601;"Focos varios";"39101601- Focos varios - Lampara Halogen Display/optic Lamp";70
%2Fh8pXG2Y4D4%3D;39101601;"Focos varios";"39101601- Focos varios - Lampara Halogen Display/optic Lamp - Xenophot";70
p28sAKkqY9k%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente - Caja externa para toma de telefono";30
sYXEpLSNcGA%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre - Terminal para cable telefonico";100
I4PpMA96nbI%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos - Bornera de 10 mm2";5
tW7aUFofcag%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos - Bornera de 16 mm2";5
euHHo5H7GiA%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos - Bornera de 2 mm2";5
7ko5kxaBk5Y%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos - Bornera de 4 mm2";5
Y5bCTRQoYSA%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos - Bornera de 6 mm2";5
dlTvxmLQnPg%3D;39121702;"Collares para cables";"39121702- Collares para cables .- Cintillo de plastico, tamaño chico";5
QQvXXuhxP1s%3D;39121702;"Collares para cables";"39121702- Collares para cables - Cintillo de plastico, tamaño grande";5
BsNx1V%2FiXdk%3D;39121702;"Collares para cables";"39121702- Collares para cables - Cintillo de plastico - tamaño mediano";5
7LH9XXxkg3U%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios - Ruleman para ventilador de Techo";50
YC%2FBkXzApww%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Canilla a pedal";3
PoTdreJtRww%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Canilla de 1/2""para lavatorio";20
%2BtZ1IYjxHvA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Grifo de 3/4"" (canilla) material bronce";20
MEYfP1%2Fh9EE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Mezcladora para ducha de 1/2""";10
yD8D%2BgEbDPA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Mezcladora para lavatorio de 1/2""";10
mOvrY6rcPQk%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Gomita repuesto para canilla de 3/4""";50
wleJVX%2FMSm4%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble 1/2"" Ho Go";30
oT6N68Hxlx0%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble 3/4"" Ho Go";30
Q%2FKjbBr48MI%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia -  Union doble de 1"" x 1/4"" Ho Go";10
a75hiqpmO0E%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia. Union simple de 1"" Ho Go";10
0swwm3qupzU%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias - Caja sifonada";5
FiNgqAacWK8%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 40 x 1 1/4"" Ho Go";5
Ow55D5%2BBrsE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo. Codo de 1""";10
DXWqeVSXeHk%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexión doble 3/4"" Ho Go";5
vqfpYO5pnR0%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexion T de 1"" Ho Go";10
3LSA8CIn2NI%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Grampita de plastico";10
%2FTSndUsz17s%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios - Multimetro digital con termometro";1
7k4JnZ%2FLVbo%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras - Cerradura para puerta colonial";10
9MAK0IbrFuc%3D;46181504;"Guantes protectores";"46181504- Guantes protectores - Caño corto";5
JOILKcl6Qfs%3D;46181504;"Guantes protectores";"46181504- Guantes protectores - Caño largo";5
LGJ1jLsYvJ0%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües.Sopapa para lavatorio";30
rxZ2u7Flqao%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües - Sopapa para pileta galvanizado de 3 1/2""";20
