id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54835;11;"Datos de la convocatoria";"2022-06-20 11:02:01";"Según los datos publicados de la convocatoria, la apertura de ofertas se realizará el día lunes, 27 de junio de 2022 - 07:00, sin embargo el horario de atención al público de la Municipalidad es a partir de las 07:00 h hasta las 13:00 h, como sería posible entregar antes de las 07:00 h la oferta si la institución recién atiende al publico a partir de las 07:00 h?";publico;2022-06-28;"La convocante comunica que la apertura de sobres será a las 07: 30 y no como indica en la consulta que será a las 07:00"
54830;12;"Datos de la convocatoria";"2022-06-20 11:02:57";"Atendiendo que la dirección de entrega de ofertas es ""Avda. Proceres de Mayo N° 524/ Rodriguez de Francia"" y que sin embargo el llamado es realizado por la Municipalidad de Nueva Italia; solicitamos a la convocante tenga a bien de aclarar si la dirección de entrega de ofertas es en una oficina en la ciudad de Asunción";publico;2022-06-28;"la entrega de los sobres ofertas es en la Ciudad de Nueva Italia en el local de la Municipalidad de Nueva Italia"
54832;13;"Datos de la convocatoria";"2022-06-20 11:03:14";"Teniendo en cuenta que el plazo máximo de recepción de ofertas está fijado para el día lunes, 27 de junio de 2022 - 07:00 h; se solicita a la convocante aclarar el horario de atención de la oficina ubicada en Avda. Proceres de Mayo N° 524/ Rodriguez de Francia y el nombre del personal encargado de la recepción de ofertas, de manera a evitar confusiones respecto al responsable y el horario de atención.";publico;2022-06-28;"El horario de atención es de 07:00 hs am hasta las 13:00 hs, la oferta deberá estar dirigida a  la convocante MUNICIPALIDAD DE NUEVA ITALIA., presentar en mesa de entrada a la hora establecida en el SICP. "
54875;14;"Especificaciones Técnicas";"2022-06-20 15:46:24";"En el PBC se observa que se solicita una central telefónica modelo XE-11; dicha central corresponde únicamente a la marca DIGISTAR. Asimismo, el requerimiento de la convocante es de 06 lineas telefónicas externas y 16 lineas telefónicas internas, sin embargo, el modelo mencionado tan solo administra y permite el uso de 03 lineas telefónicas externas y 08 líneas internas. 

Atendiendo el evidente direccionamiento a una marca y modelo específico de equipo. Además del error en el dimensionamiento del equipo en relación a la necesidad de la convocante y por último, que en la propia página del fabricante del equipo ya no se observa información o soporte del mismo por tratarse de un equipo OBSOLETO, solicitamos a la convocante la adecuación de las especificaciones técnicas de los equipos.";publico;2022-06-28;"Favor remitirse a la Adenda N° 3"
54898;15;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:18:07";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Fuente de 10 Amper con fusilera"".

Se solicita aclarar a la convocante el tipo de fuente de alimentación requerida, el tipo y rango de tensión de entrada, el tipo y rango de tensión de salida, la cantidad de canales de salida con fusibles y capacidad de protección de los mismos.";publico;2022-06-28;"El dimensionamiento, la capacidad de protección y el rango de tensión de la fuente de alimentación deberá ser dimensionado por el oferente, de acuerdo con los requisitos técnicos de solución de cámaras ofertadas en su propuesta."
54899;16;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:18:24";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Rack de 6 unidades"".

Se solicita aclarar a la convocante el tipo de rack solicitado (de pared, pivotante, de piso) y sus características mínimas (con puerta frontal de vidrio o metálica, con ranuras para ventiladores, etc.).";publico;2022-06-28;"Favor remitirse a la Adenda N° 3"
54900;17;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:18:35";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Rack de 12 unidades"".

Se solicita aclarar a la convocante el tipo de rack solicitado (de pared, pivotante, de piso) y sus características mínimas (con puerta frontal de vidrio o metálica, con ranuras para ventiladores, etc.).";publico;2022-06-28;"Favor remitirse al PBC"
54901;18;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:18:49";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Cable utp cat 5 exterior; unidad de medida: UNIDAD y cantidad: 1""

Se solicita a la convocante aclarar que cantidad de METROS del cable referido solicita.";publico;2022-06-28;"La cantidad de cable utp cat 5 exterior deberá ser dimensionado por el oferente, de acuerdo con los requisitos técnicos de la solución ofertada en su propuesta."
54902;19;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:19:08";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Cable UTP CAT 6 indoor; unidad de medida: Global y cantidad: 1""

Se solicita a la convocante aclarar que cantidad de METROS del cable referido solicita.";publico;2022-06-28;"La cantidad de cable utp cat 6 indoor deberá ser dimensionado por el oferente, de acuerdo con los requisitos técnicos de la solución ofertada en su propuesta"
54905;20;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:51:11";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Cajita de conexión"" 

Se solicita a la convocante aclarar las especificaciones técnicas de la ""cajita"" requerida en cuanto al tipo de material, medida, forma, uso, etc.";publico;2022-06-28;"La cajita de conexion deberá ser dimensionada por el oferente para cada caso particular con la finalidad de realizar una correcta instalación."
54907;21;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:51:31";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Tomas de red"" 

Se solicita a la convocante aclarar el tipo (macho, hembra) y la categoría (cat5, cat6) de las tomas de red requeridas.";publico;2022-06-28;"Deberá ser dimensionada por el oferente para cada caso particular con la finalidad de realizar una correcta instalación."
54908;22;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:51:46";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 30/49 se solicita como parte de las especificaciones técnicas la provisión de ""Canaletas pvc 2000 X40x30"" 

Se solicita a la convocante aclarar las unidades de medida de las canaletas de pvc requeridas.";publico;2022-06-28;"Deberá ser dimensionado por el oferente para cada caso particular con la finalidad de realizar una correcta instalación."
54909;23;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:52:04";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 31/49 se solicita como parte de las especificaciones técnicas la provisión de ""Ordenador de cable"" 

Se solicita a la convocante aclarar si el ítem requerido hace referencia a un ordenador de cable rackeable o a un ordenador de cable del tipo espiral.";publico;2022-06-28;"El item requerido hace referencia a un ordenador de cable rackeable."
54910;24;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:52:18";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 31/49 se solicita como parte de las especificaciones técnicas la provisión de ""Cable tipo cordón polarizado 2x2"" 

Se solicita a la convocante aclarar el uso que se pretende dar al cable solicitado, ya que la alimentación de las cámaras requeridas puede realizarse por el cable UTP.";publico;2022-06-28;"Se aclara que el cable tipo cordón polarizado 2x2 será utilizado para alimentar los racks solicitados, desde el tablero seccional mas al correspondiente racks."
54911;25;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:52:31";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, se observa que en la página 31/49 se solicita como parte de las especificaciones técnicas la provisión de ""Cable tipo cordón polarizado 2x2"" 

Se solicita a la convocante aclarar si el cable requerido será utilizado para otorgar alimentación eléctrica al rack.";publico;2022-06-28;"Se aclara que el cable tipo cordón polarizado 2x2 será utilizado para alimentar los racks solicitados, desde el tablero seccional mas cercano al correspondiente rack."
54912;26;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:52:45";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, en la sección especificaciones técnicas no se observa que la convocante haya contemplado dentro de su listado de materiales los elementos necesarios para alimentar los rack solicitados desde el tablero seccional mas cercano hasta el rack (llaves termomagnéticas, cable nyy, etc).

Se solicita a la convocante aclarar si la alimentación eléctrica de los racks solicitados se encuentra o no prevista dentro del llamado y de ser asi, incluir los elementos que son necesarios para el efecto.";publico;2022-06-28;"Remitirse a consultas anteriores"
54913;27;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:52:59";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, en la sección especificaciones técnicas se observa que la convocante ha solicitado la provisión de 16 teléfonos internos, sin embargo solicita tan solo 15 patch cord cat6 de 1.5 metros por lo que resulta evidente que la convocante no podrá conectar todos los teléfonos al patchpanel. 

Tener en cuenta para conectar todos los teléfonos requeridos al patch panel requerirá de 32 patch cord (conexión del teléfono al conector hembra ubicado en el faceplate del lado del usuario + conexión del patch panel al switch de 24 puertos ubicado en el rack).

Se solicita a la convocante calcular nuevamente las necesidades del proyecto y ajustar las cantidades a los requerimientos reales.";publico;2022-06-28;"Favor remitirse al PBC"
54914;28;"Adenda 3 - Especificaciones Técnicas";"2022-06-20 18:53:13";"En atención a los cambios realizados en la versión original del pliego de bases y condiciones por medio de la Adenda N° 3, en la sección especificaciones técnicas se observa que la convocante ha solicitado la provisión de una central telefónica para manejar 06 líneas internas, sin embargo, solicita una central telefónica IP de menor capacidad de líneas (FXS/FXO) telefónicas que las requeridas.

Se solicita a la convocante calcular nuevamente las necesidades del proyecto y ajustar las cantidades a los requerimientos reales.";publico;2022-06-28;"Favor remitirse al PBC."
54915;29;"Precios Referenciales - Estimación de Costos";"2022-06-20 18:53:29";"Teniendo en cuenta que tanto los bienes y servicios, como las cantidades requeridas para realizar la estimación de precios referenciales para el presente llamado han variado de manera importante y se han incluido bienes y servicios distintos y mayores a los requeridos inicialmente, se solicita a la convocante realizar una actualización en la estimación de precios realizada, de manera a que el monto referencial se ajuste al nuevo listado de bienes y servicios requeridos.";publico;2022-06-28;"Favor remitirse al PBC."
55272;30;"Capacidad Tecnica";"2022-06-23 14:43:33";"En la seccion de Requisitos de Calificacion y criterios de evaluacion donde dice: "" El oferente debe contar mínimamente con un Representante Técnico en las cercanías del Municipio dentro del departamento de central, comprobable mediante contrato, para que pueda realizar el mantenimiento de carácter preventivo y correctivo en el caso de generarse fallas en los equipos"", consultamos a la convocante si la zona de Itacurubi de la Cordillera puede ser tomada en cuenta para dicha solicitud.";publico;2022-06-28;"Favor remitirse a consultas anteriores y al PBC."
55314;31;"Adenda 3 - Especificaciones Técnicas";"2022-06-23 15:33:57";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el Ítem 1 ""Cámaras de Seguridad"", actualmente solicitan que la cámara tenga un Nivel de protección IP67. Solicitamos a la convocante aceptar cámaras con un Nivel de protección a partir de IP66 para delante. Atendiendo a que con dicha capacidad igual podrán ser instaladas en la intemperie y se podrá asegurar mayor participación de potenciales oferentes.";publico;2022-06-28;"Favor remitirse al PBC."
55316;32;"Adenda 3 - Especificaciones Técnicas";"2022-06-23 15:35:09";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el Ítem 1 ""Cámaras de Seguridad"", actualmente solicitan que la cámara tenga un Consumo de energía de 2.2W como máximo. Solicitamos a la convocante aceptar cámaras con un Consumo de energía de 4W como máximo de manera a no limitar la participación a potenciales oferentes.";publico;2022-06-28;"Favor remitirse al PBC"
