id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LNUFv%2F30rNw%3D;11;72131601-005;Mamposteria;"Mamposteria ENCADENADO";3271440;_NO_APLICA_;1;_NO_APLICA_;3271440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BRuvgVm2po%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado CHAPAS GAVALNIZADAS";9778064;_NO_APLICA_;1;_NO_APLICA_;9778064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WU4wK0qvPk%3D;13;72131601-008;Revoques;"Revoques INTERIOR";4254957;_NO_APLICA_;1;_NO_APLICA_;4254957;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNvL0RXdSUI%3D;14;72131601-008;Revoques;"Revoques EXTERIOR";2412300;_NO_APLICA_;1;_NO_APLICA_;2412300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5024g7SUUME%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE CASCOTES";2842340;_NO_APLICA_;1;_NO_APLICA_;2842340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrkAqpm%2BtWM%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ALISADOS DE CEMENTO";3323488;_NO_APLICA_;1;_NO_APLICA_;3323488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P0PlprvUWm4%3D;17;72131601-015;Pilar;"Pilar MADERA MACHIMBRADA";6581360;_NO_APLICA_;1;_NO_APLICA_;6581360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GR2rzUTYy6w%3D;18;72131601-015;Pilar;"Pilar AISLACION MEMBRANA";1370200;_NO_APLICA_;1;_NO_APLICA_;1370200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TkUYC88o3k%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETA Y BAJADS";3203560;_NO_APLICA_;1;_NO_APLICA_;3203560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK9%2BXmDd6vI%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ALJIBE";19193394;_NO_APLICA_;1;_NO_APLICA_;19193394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOV%2BtOBfKSc%3D;21;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal POZO NEGRO";4037338;_NO_APLICA_;1;_NO_APLICA_;4037338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sb7PHdnbAvU%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias COLOCACION Hº";774888;_NO_APLICA_;1;_NO_APLICA_;774888;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfBBGTkr9KM%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLERO PRINCIPAL";2068334;_NO_APLICA_;1;_NO_APLICA_;2068334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2Bwl3WQFfuk%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADORES";933136;_NO_APLICA_;1;_NO_APLICA_;933136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZaBxJxxG5c%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas LUCES, TOMAS, CABLEADOS";4071280;_NO_APLICA_;1;_NO_APLICA_;4071280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBx8qN6B40Q%3D;26;72131601-010;Aberturas;"Aberturas PUERTA PRINCIPAL";947551;_NO_APLICA_;1;_NO_APLICA_;947551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LlbDNN%2F1cY%3D;27;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN";2046428;_NO_APLICA_;1;_NO_APLICA_;2046428;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9fGVcXYYuw%3D;28;72131601-010;Aberturas;"Aberturas VENTILACION TECHO";257379;_NO_APLICA_;1;_NO_APLICA_;257379;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IccbsbD1CxA%3D;29;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN BAÑO";1138268;_NO_APLICA_;1;_NO_APLICA_;1138268;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fPFECFzPisM%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADAS";3133161;_NO_APLICA_;1;_NO_APLICA_;3133161;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggQ292my8ik%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS";174820;_NO_APLICA_;1;_NO_APLICA_;174820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7P2%2FE2qFkw%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS";2242020;_NO_APLICA_;1;_NO_APLICA_;2242020;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSMvnHkJjiU%3D;33;72131601-010;Aberturas;"Aberturas PIZARRON COMPLETO";1243612;_NO_APLICA_;1;_NO_APLICA_;1243612;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIXKJ5EyC2I%3D;34;72131601-010;Aberturas;"Aberturas MASTIL DE CAÑO GAVALNIZADO";448262;_NO_APLICA_;1;_NO_APLICA_;448262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
