id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WJAmVHtL0%2BM%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETA Y BAJADAS";8649612;_NO_APLICA_;1;_NO_APLICA_;8649612;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdCDh4LKEmk%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ALJIBE";19193394;_NO_APLICA_;1;_NO_APLICA_;19193394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7AitY7T3Cc%3D;21;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal POZO NEGRO";4037338;_NO_APLICA_;1;_NO_APLICA_;4037338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3S6AC5M5tkg%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias COLOCAION DE PLANCHA Hº";1549776;_NO_APLICA_;1;_NO_APLICA_;1549776;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJTrM6tu3xU%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLERO PRINCIPAL";2068334;_NO_APLICA_;1;_NO_APLICA_;2068334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kblmP6G%2Bk1k%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADORES, CAJA DE METAL";2799408;_NO_APLICA_;1;_NO_APLICA_;2799408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xA3Xgx5YTtA%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas LUCES, TOMAS, CABLEADOS";4071280;_NO_APLICA_;1;_NO_APLICA_;4071280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RE98c7YZuA%3D;26;72131601-010;Aberturas;"Aberturas PUERTA PRINCIPAL";947551;_NO_APLICA_;1;_NO_APLICA_;947551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GceZT%2F0o1Tc%3D;27;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN";6139284;_NO_APLICA_;1;_NO_APLICA_;6139284;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvvqxnGA584%3D;28;72131601-010;Aberturas;"Aberturas VENTILACION TECHO";514758;_NO_APLICA_;1;_NO_APLICA_;514758;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4J%2BjoNAfNE4%3D;29;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN BAÑO";1707402;_NO_APLICA_;1;_NO_APLICA_;1707402;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEXwswma5jw%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADOS";5999670;_NO_APLICA_;1;_NO_APLICA_;5999670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAsU1DKVoA0%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS";524460;_NO_APLICA_;1;_NO_APLICA_;524460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcOcaxhXPwc%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS";2242020;_NO_APLICA_;1;_NO_APLICA_;2242020;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txNq6aCIPWA%3D;33;72131601-010;Aberturas;"Aberturas PIZARRON COMPELTO";3730836;_NO_APLICA_;1;_NO_APLICA_;3730836;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paLTfMeNOi0%3D;34;72131601-010;Aberturas;"Aberturas MASTIL CAÑO GAVALNIZADO";448262;_NO_APLICA_;1;_NO_APLICA_;448262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
