id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ezekiisvbkc%3D;11;72131601-005;Mamposteria;"Mamposteria ENCADENADO";5861330;_NO_APLICA_;1;_NO_APLICA_;5861330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
twk9eaQ4WQk%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado ";30391280;_NO_APLICA_;1;_NO_APLICA_;30391280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kw8KiNjjK6M%3D;13;72131601-008;Revoques;"Revoques INTERIOR";8147790;_NO_APLICA_;1;_NO_APLICA_;8147790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsNT2s4Flu8%3D;14;72131601-008;Revoques;"Revoques EXTERIOR";2412300;_NO_APLICA_;1;_NO_APLICA_;2412300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjFuQZWdDMY%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE CASCOTES";7029030;_NO_APLICA_;1;_NO_APLICA_;7029030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzHuX3usGRI%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ALISADO DE CEMENTO";8218896;_NO_APLICA_;1;_NO_APLICA_;8218896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77tc5ERN5iA%3D;17;72131601-015;Pilar;"Pilar DE MADERA MACHIMBRADA";19744080;_NO_APLICA_;1;_NO_APLICA_;19744080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8sc5iiMncQ%3D;18;72131601-015;Pilar;"Pilar AISLACION MEMBRANA";4110600;_NO_APLICA_;1;_NO_APLICA_;4110600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FrrldWwDto%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETAS Y BAJADS";8649612;_NO_APLICA_;1;_NO_APLICA_;8649612;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BlqQ3Z9UOkA%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ALJIBE";19193394;_NO_APLICA_;1;_NO_APLICA_;19193394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjrwNEoTleE%3D;21;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal POZO NEGRO";4037338;_NO_APLICA_;1;_NO_APLICA_;4037338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3NZuk5oSrE%3D;22;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal DE PLANCHA Hº";1549776;_NO_APLICA_;1;_NO_APLICA_;1549776;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yd6m%2FIHtNk%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLERO PRINCIPAL";2068334;_NO_APLICA_;1;_NO_APLICA_;2068334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VauqvDqY3%2BY%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VETILADORES, CAJA METAL";2799408;_NO_APLICA_;1;_NO_APLICA_;2799408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEwnNSwJJW0%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas LUCES, TOMAS, CABLEADOS";4071280;_NO_APLICA_;1;_NO_APLICA_;4071280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12MPtrD24j0%3D;26;72131601-010;Aberturas;"Aberturas PUERTA PRINCIPAL";947551;_NO_APLICA_;1;_NO_APLICA_;947551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZhXq1kmLgs%3D;27;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN";6139284;_NO_APLICA_;1;_NO_APLICA_;6139284;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKzs9RoL8CI%3D;28;72131601-010;Aberturas;"Aberturas VENTILACION DE TECHO";514758;_NO_APLICA_;1;_NO_APLICA_;514758;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5vnMOCZEJk%3D;29;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN, BAÑOS";1707402;_NO_APLICA_;1;_NO_APLICA_;1707402;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWv5ihsX1eo%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADAS";5999670;_NO_APLICA_;1;_NO_APLICA_;5999670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ussc9WJeGtw%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS";524460;_NO_APLICA_;1;_NO_APLICA_;524460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25ScMG03x1E%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS";2242020;_NO_APLICA_;1;_NO_APLICA_;2242020;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TcfOl0XSGo%3D;33;72131601-010;Aberturas;"Aberturas PIZARRON COMPELTO";3730836;_NO_APLICA_;1;_NO_APLICA_;3730836;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
