slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347840-itapua-comunicaciones-s-a-1;CD-28004-18-157437;"2018-06-27 17:21:59.657";347840;"Servicio de Alquiler de Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-05-22 17:34:23"
397352-itapua-comunicaciones-s-a-1;CD-28004-21-200439;"2021-06-18 11:58:53.7";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87657374;PYG;Guaraníes;;"2021-05-27 09:51:31"
389431-itapua-comunicaciones-s-a-1;LP-28004-21-201962;"2021-07-27 13:29:52.893";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2021-07-05 07:46:43"
404251-itapua-comunicaciones-s-a-1;CD-28004-21-210236;"2021-12-17 09:50:15.339";404251;"Adquisición de Equipos de Comunicación ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2021-11-26 15:43:29"
414265-itapua-comunicaciones-s-a-1;CD-28004-22-215771;"2022-07-20 10:05:21.996";414265;"Adquisición de Reloj Marcador - Rectorado. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2022-07-06 08:25:20"
408737-itapua-comunicaciones-s-a-3;CO-28004-22-217995;"2022-09-16 14:54:18.205";408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51021592;PYG;Guaraníes;;"2022-08-30 09:32:28"
408736-itapua-comunicaciones-s-a-4;CD-28004-22-220116;"2022-11-03 08:31:36.166";408736;"Adquisición de Reloj Biométrico y Equipos de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2022-10-17 08:07:09"
419864-itapua-comunicaciones-s-a-3;CD-28004-22-222273;"2022-12-05 09:03:05.854";419864;"Adquisición de Software y Proyectores (Rectorado-FIUNI-FaCEA-FaCAF)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278464;PYG;Guaraníes;;"2022-11-21 11:32:38"
420025-itapua-comunicaciones-s-a-2;CO-22007-22-223434;"2022-12-12 10:12:22.293";420025;"Adquisición de Equipos Informáticos para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32268000;PYG;Guaraníes;;"2022-11-29 16:28:14"
423827-itapua-comunicaciones-s-a-1;CD-30126-23-226418;"2023-04-26 09:10:30.593";423827;"C.D_08 Adquisición de Impresoras";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22432410;PYG;Guaraníes;;"2023-03-22 12:16:03"
425221-itapua-comunicaciones-s-a-1;CD-28004-23-227073;"2023-05-18 12:28:37.051";425221;"Servicio de alquiler de fotocopiadoras e impresoras - Facultad de Humanidades y Ciencias Jurídicas. Plurianual 2023-2024-2025";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82828484;PYG;Guaraníes;;"2023-05-02 09:43:17"
425323-itapua-comunicaciones-s-a-6;CD-28004-23-232922;"2023-10-30 08:19:48.58";425323;"Adquisición de equipos educativos, comunicación y señalamiento UNI 2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2023-10-13 14:15:46"
436523-itapua-comunicaciones-s-a-8;CD-28004-23-237119;"2023-12-16 11:03:33.858";436523;"Adquisición de Equipos Informáticos, Accesorios y Circuito Cerrado - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2023-11-25 10:56:17"
437478-itapua-comunicaciones-s-a-3;CD-28004-23-237109;"2023-12-16 09:58:07.114";437478;"CD N° 31/2023 Adquisición de Equipos Informáticos y Accesorios. Add Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62392000;PYG;Guaraníes;;"2023-11-27 11:10:08"
438471-itapua-comunicaciones-s-a-1;CD-28004-24-238649;"2024-04-18 09:55:36.901";438471;"Servicio de Alquiler de Fotocopiadora Ad Referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199580400;PYG;Guaraníes;;"2024-02-06 10:41:00"
