id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mu8oBSLDiHo%3D;51181704;Dexametasona;Dexametasona;1
O%2FAgRJ8W2vA%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
Yj5naRv4k8E%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";1
UaFeoAnllLg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
UxW6oC%2B8tHg%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
4023kOZWBr0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
Memxg7IEqJk%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
OcJxDQD2EF8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
kFutFb9Y0ac%3D;51121715;Enalapril;Enalapril;1
N9L50dVSuJw%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
o4YQsKr0AiY%3D;51191510;Furosemida;Furosemida;1
ZTdyrGAykdc%3D;12161801;Geles;Geles;1
WLGiFtIQ8gQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
NsGoGjfoWrI%3D;51181706;Hidrocortisona;Hidrocortisona;1
SWt09WTDGoI%3D;51142106;Ibuprofeno;Ibuprofeno;1
kY7ScXVsK5o%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
%2BHSjhUZt%2FGI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
nDryY7xAKgM%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
x3Y8Gqj6Inc%3D;51142904;"Lidocaina ";"Lidocaina ";1
rQnAW3ViMZg%3D;51161606;Loratadina;Loratadina;1
NWG2%2BNY9MdY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
gE2p%2FRchpaY%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
rSjy25gf418%3D;51171806;Metoclopramida;Metoclopramida;1
7iiYrX3%2FPsY%3D;51101603;Metronidazol;Metronidazol;1
oB0opTw%2F9Fg%3D;41113036;Microplacas;Microplacas;1
FQa%2FRNYgTNw%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
gNWZMBnH5K8%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
dhtY7RmiaGA%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
aAe8dUpkSA4%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
D9kGxW0HKqo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
4n1JOaLUY%2BM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
zmGb65y9lpo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
hwWVhYLV%2Flw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
9PmSjib0m8U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
FkwtqPr2WzA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
bXf%2FrfAK4uo%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
UMHmkiqhUsw%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
T99HAQf97YI%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
MXvsbZcPX%2Bs%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
%2BbO5YTczia4%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
zREZjEzME3M%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
sX4kMSTUzyk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
vuiqU0JwhDc%3D;51161505;Teofilina;Teofilina;1
3Fsg3k6WWGA%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
vZjGIHaYH3A%3D;42152707;"Tubos bucales ortodonticos";"Tubos bucales ortodonticos";1
khttXPq%2FtwA%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
%2Fcs6NSgKaDo%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
HvqHQgwg2jQ%3D;42311526;"Vendas ";"Vendas ";1
ggROqJm7Bxo%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
z4cp8KJznas%3D;11101506;Yeso;Yeso;1
