id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FNapd8ZtsX1QPKMGXQHBH1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006155;;1840000;1733146;PYG;Guaraníes;2019-03-13;23061
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8Vl0fCZEDWigPKMGXQHBH1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006156;;4600000;4332865;PYG;Guaraníes;2019-03-13;23061
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2Fpr9i5TXhkLZbfPvvJjr68;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006067;;2160000;2034563;PYG;Guaraníes;2019-01-21;185504
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8QMjQt4fZTEYa3WIqiswqz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006051;;4200000;3956095;PYG;Guaraníes;2019-01-15;166117
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FbNt7JwML2U4a3WIqiswqz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006053;;1760000;1657792;PYG;Guaraníes;2019-01-15;166117
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8VrQpTbgVnTIa3WIqiswqz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006056;;1480000;1394052;PYG;Guaraníes;2019-01-15;166117
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FNpNQ4ZauMwIa3WIqiswqz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006057;;1800000;1695469;PYG;Guaraníes;2019-01-15;166117
xcO93yh67AyUor4SlRWfKOHjHOUIBzwp4zi6dla7tUZBKZ5gFexiSfza5KFxdzt%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";002-002-0003055;;2700000;2543203;PYG;Guaraníes;2018-11-05;138817
xcO93yh67AyUor4SlRWfKOHjHOUIBzwp4zi6dla7tUbeM%2BvFRXYxjvza5KFxdzt%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";002-002-0003056;;3200000;3014167;PYG;Guaraníes;2018-11-05;138817
xcO93yh67AyUor4SlRWfKOHjHOUIBzwp4zi6dla7tUZmG5U54Pc6jfza5KFxdzt%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";002-002-0003058;;5070000;4775571;PYG;Guaraníes;2018-11-05;138817
xcO93yh67AyUor4SlRWfKOHjHOUIBzwp4zi6dla7tUZ7wxPCdPvxEvza5KFxdzt%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";002-002-0003059;;4000000;3767709;PYG;Guaraníes;2018-11-05;138817
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FBv952qpDztDKpIW7OgrG2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005782;;1700000;1616669;PYG;Guaraníes;2018-10-09;125389
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2Bg2QOh%2BzsFLDKpIW7OgrG2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005783;;2000000;1901964;PYG;Guaraníes;2018-10-09;125389
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BwEsEdMvQLPDKpIW7OgrG2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005906;;1990000;1892453;PYG;Guaraníes;2018-10-09;125389
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BOaIwmWO%2BSTzKpIW7OgrG2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005907;;1250000;1188727;PYG;Guaraníes;2018-10-09;125389
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8ZmKmQVhVmddpVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005768;;1000000;950981;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FjfE9mh5aCvdpVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005769;;500000;475490;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9dfIa4E1skx9pVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005770;;1000000;950981;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FXns5Msm70NtpVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005771;;1750000;1664219;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8%2B4iPBTr9py9pVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005778;;600000;570589;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9o%2FbwGfxZes9pVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005779;;500000;475490;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9fa5MHR3gq9dpVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005780;;1200000;1141179;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BVr9offrt3w9pVJ19Sq3W3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005781;;500000;475490;PYG;Guaraníes;2018-09-20;114678
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8kdWiOuq05%2BCSB1baNerAf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005763;;3000000;2852946;PYG;Guaraníes;2018-08-28;98844
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BcnJX3oeD0VSSB1baNerAf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005764;;4000000;3803927;PYG;Guaraníes;2018-08-28;98844
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw88WG%2F%2BhBLRISSB1baNerAf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005767;;500000;475490;PYG;Guaraníes;2018-08-28;98844
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BHUSAMXBHY7qM3l5FYB09N;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005745;;500000;475490;PYG;Guaraníes;2018-08-07;95170
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BYfIcEfwzllaM3l5FYB09N;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005747;;1000000;950981;PYG;Guaraníes;2018-08-07;95170
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw91sU9EmUZKvuQygZiywTva;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005742;;1200000;1141179;PYG;Guaraníes;2018-07-06;77598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BNnurvsewT5uQygZiywTva;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005743;;3000000;2852946;PYG;Guaraníes;2018-07-06;77598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2F1xuJbx8uTH%2BQygZiywTva;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005744;;800000;760786;PYG;Guaraníes;2018-07-06;77598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8cjy0KCz3QIeQygZiywTva;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005748;;1500000;1426473;PYG;Guaraníes;2018-07-06;77598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9yOcb%2FfULDx11bHvbUdPzg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005737;;6400000;6086284;PYG;Guaraníes;2018-06-12;62378
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw98pG4yHShIp11bHvbUdPzg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005738;;4400000;4184320;PYG;Guaraníes;2018-06-12;62378
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FgMcmVgvi%2FnF1bHvbUdPzg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005739;;1230000;1169708;PYG;Guaraníes;2018-06-12;62378
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FmT4XeslWh%2FF1bHvbUdPzg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005740;;1050000;998530;PYG;Guaraníes;2018-06-12;62378
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw82QNsWS3KzaR4%2F4h1wEzjA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005726;;1200000;1141179;PYG;Guaraníes;2018-05-21;51927
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8YGOcXI66ofh4%2F4h1wEzjA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005727;;250000;237746;PYG;Guaraníes;2018-05-21;51927
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FiTr8NjjYjvx4%2F4h1wEzjA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005728;;2000000;1901964;PYG;Guaraníes;2018-05-21;51927
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8q2JHVYRFFrzpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005579;;1800000;1711767;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FANNpIKME1VjpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005580;;2900000;2757847;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9LMfAfped2gzpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005584;;1000000;950981;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2F6vKwigyoamDpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005585;;400000;380393;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FriHGZ0cLl0DpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005591;;620000;589609;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2Bb6KnSVSDxQTpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005592;;620000;589609;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8O7JdQa0qq1zpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005597;;3000000;2852946;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FUOMyJNdCtIjpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005599;;2410000;2291867;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2Btkp8QJX4TEDpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005600;;500000;475490;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9KOJlpzxMdvTpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005701;;2600000;2472553;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FdaA78pIACWTpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005702;;500000;475490;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BPvnLqYPfL3zpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005719;;1000000;950981;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BrycrEYFgkKjpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005751;;250000;237746;PYG;Guaraníes;2018-04-16;28113
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BjJPjVxWntpzpzUdT8yr4T;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005752;;3300000;3138240;PYG;Guaraníes;2018-04-16;28113
