id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27628;11;"Tiempo de impresión de la primera hoja Menor a 6 segundos";"2021-05-06 11:51:57";"Consultamos a la convocante si podria aceptar equipos con tiempo de impresion de la primera hoja de 8 segundos ya que la diferencia es minima de dos segundos y casi imperceptible para el usuario";publico;2021-05-17;"La Convocante generó la Adenda 2 respecto a su consulta."
27629;12;"Memoria RAM estandar 256 MB o superior";"2021-05-06 11:52:02";"Consultamos a la convocante si podria aceptar equipos con memoria RAM de 128MB ya que es minima la diferencia y para el segmento de equipo solicitado es el estandar y con esto se cubre de sobra la necesidad";publico;2021-05-12;"Según lo indicado por el Jefe de Informática, remitirse al PBC teniendo en cuenta que los requisitos tecnológicos, en particular la Memoria RAM está determinada por la necesidad de uso, las diversas dependencias cuentan con requisitos de implementación diferenciadas por lo que el recurso de memoria RAM es fundamental para un desempeño óptimo."
27630;13;"Velocidad de Procesador 400 Mgz o superior";"2021-05-06 11:52:05";"Consultamos a la convocante si podria aceptar equipos con velocidad de procesador de 350Mhz ya que la diferencia es minima y esto no sera perceptible para el usuario y podria participar mayor cantidad de oferentes";publico;2021-05-12;"Según lo indicado por el Jefe de Informática, remitirse al PBC ya que la Institución requiere adquirir tecnologías que cumplan con un óptimo funcionamiento y desempeño en periodos de utilización crítica ya que los dispositivos están orientados para uso de grupos de usuarios."
27771;14;"*- CONSULTA SOBRE ESPECIFICACIÓN TÉCNICA -  IMPRESORA";"2021-05-07 10:59:00";"En el Pliego de Bases y Condiciones, en el Anexo C, Resumen de Suministros Requeridos – Especificaciones Técnicas. Los productos a ser requeridos cuentan con las siguientes especificaciones técnicas:

Ítem N° 3, Impresora Láser, se solicita:
“Capacidad de Entrada estándar - Casete de entrada de 250 hojas + Bandeja manual de hasta 100 hojas o superior”

Al respecto, solicitamos a la Convocante que sea permitida la presentación de equipos con capacidad de Bypass para 50 hojas mínimo puesto que corresponde a un complemento que no todos los equipos de las distintas marcas traen. Esto permitiría aumentar considerablemente la cantidad de oferentes y obtener los mejores precios del mercado como lo establece la Ley 2051/03 de la Dirección Nacional de Contrataciones. Teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-12;"Según lo indicado por el Jefe de Informática, ajustarse al PBC. Es indispensable la alta disponibilidad en cuanto al almacenamiento de hojas, así evitar reposiciones frecuentes y la pérdida de tiempo por no completar las ordenes de impresión por falta de papel en las bandejas y la gestión frecuente de los usuarios para el abastecimiento de papel."
28061;15;"Item 4- Scanners:";"2021-05-11 17:50:10";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM Nro. 4, Scanners, Capacidad del alimentador automático de documentos, se solicita:
 “50 hojas “
Al respecto, se solicita a la convocante que sea aceptada Alimentador automático de 20 hojas como mínimo, ya que el tipo de escáner que se solicita solo la marca Canon, en su modelo DR-F120 podrá cumplir dicha exigencia y así también hago mención que la convocante rechaza en la Consulta “Nro. de Consulta: 4” sin argumento alguno obviando que el modelo de escáner mencionado es el único que podría cumplir al 100% los requerimientos tecnicos , y en consecuencia, imposibilita la participación de otras marcas y potenciales oferentes. Vale mencionar además que las especificaciones técnicas contenidas en el PBC fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual es verificable en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html y en el catálogo del equipo “ https://www.cla.canon.com/es_PA/app/pdf/brochures/iF_scanners/DR-F120_Brochure.pdf   donde se puede apreciar en la página 2  “Capacidad del alimentador” dice: “Hasta 50 hojas”
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado";publico;2021-05-12;"Remitirse al PBC, teniendo en cuenta que las especificaciones técnicas fueron elaboradas según las necesidades de la convocante, el área técnica ha constatado que en el mercado existen marcas que cumplen con las especificaciones técnicas solicitadas por lo que no puede considerarse ningún limitante."
28048;16;"ITEM 3 CAPACIDAD DE TONER ADICIONAL";"2021-05-12 08:22:45";"Favor podría aceptar equipos con toner adicionales con capacidad de 7000 impresiones";publico;2021-05-12;"Ajustarse a la Adenda 1 del presente llamado."
28209;17;"4- Scanners:";"2021-05-17 11:10:00";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM Nro. 4, Scanners, Capacidad del alimentador automático de documentos, se solicita:
 “50 hojas “
Al respecto, se solicita a la convocante que sea aceptada Alimentador automático de 20 hojas como mínimo, ya que el tipo de escáner que se solicita las especificaciones técnicas están dirigida a la marca Canon, en su modelo DR-F120 mencionando los puntos importante Velocidad de escaneado: Hasta 18 ppm/28 ipm
Resolución de escaneado: Óptica Hasta 600 ppp 
Ciclo de trabajo: Recomendado para escanear hasta 700 páginas diarias
Capacidad del alimentador automático de documentos: 50 hojas
todas las configuraciones citadas son del modelo y marca de escaner mencionado mas arriba la convocante en la repuesta a la consulta ""Nro. de Consulta: 15: menciona lo siguinte: Remitirse al PBC, teniendo en cuenta que las especificaciones técnicas fueron elaboradas según las necesidades de la convocante, el área técnica ha constatado que en el mercado existen marcas que cumplen con las especificaciones técnicas solicitadas por lo que no puede considerarse ningún limitante"" menciona que hay varias marcas que podría cumplir lo requerido pero ni cita ninguna marca que cumpliría como se solicita el pliego, también no tiene sentido tener un alimentador ADF de 50 Hojas si la velocidad de escaneo es mínimo, de esta forma se demuestra que la convocante ya cuenta negociado el PBC ""Especificaciones tecnicas""  de escacener para la marca CANON modelo DR-F120  y favoreciendo a la empresa Datasystems S.A.E.C.A. En el siguiente link se puede verificar las especificaciones técnicas y comparar con las especificaciones técnicas solicitada en el PBC https://www.cla.canon.com/es_PA/app/pdf/brochures/iF_scanners/DR-F120_Brochure.pdf 

Otro punto importante la convocante desea adquirir un equipo cuya fabricación es del año 2014 ya un equipo que cuenta con tecnologías obsoletas.
Son varios puntos que la convocante se hace el desentendido para favorecer a la marca y empresa citada obstaculizando la participación de otras marcas y potenciales oferentes. 
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado";publico;2021-05-18;"Remitirse al PBC teniendo en cuenta que las especificaciones técnicas fueron elaboradas según las necesidades de la convocante, el área técnica ha constatado que en el mercado existen marcas (hp scanjet, kodak alaris, por citar) que cumplen con las especificaciones técnicas solicitadas por lo que no puede considerarse ningún limitante."
28195;18;"Memoria RAM estandar 256 MB o superior";"2021-05-17 11:10:06";"Consultamos a la convocante si podria aceptar equipos con memoria RAM de 128MB ya que es minima la diferencia y para el segmento de equipo solicitado es el estandar y con esto se cubre de sobra la necesidad y ademas no limitaria la participacion de otras empresas";publico;2021-05-18;"Remitirse al PBC teniendo en cuenta que los requisitos tecnológicos, en particular la Memoria RAM está determinada por la necesidad de uso, las diversas dependencias cuentan con requisitos de implementación diferenciadas por lo que el recurso de memoria Ram es fundamental para un desempeño óptimo."
28196;19;"Velocidad de Procesador 400 Mgz o superior";"2021-05-17 11:10:11";"Consultamos a la convocante si podria aceptar equipos con velocidad de procesador de 350Mhz ya que la diferencia es minima y esto no sera perceptible para el usuario y podria participar mayor cantidad de oferentes y no limitaria la participacion a otras empresas";publico;2021-05-18;"Remitirse al PBC ya que la institución requiere adquirir tecnologías que cumplan con un óptimo funcionamiento y desempeño en periodos de utilización critica ya que los dispositivos están orientados para uso de grupos de usuarios."
28197;20;"Velocidad de Procesador 400 Mgz o superior";"2021-05-17 11:10:16";"Consultamos a la convocante si podria aceptar equipos con tiempo de impresion de la primera hoja de 8 segundos ya que la diferencia es minima de dos segundos y casi imperceptible para el usuario y esto no limitaria la participacion  de otra empresas";publico;2021-05-18;"Remitirse a la adenda Nº 2."
28198;21;"Bandeja manual de hasta 100 hojas o superior";"2021-05-17 11:10:20";"Consultamos si podria aceptar equipos con bandeja manual de 50 hoja ya que el estandar solicitado es de esta capacidad y daria mayor oportunidad a potenciales oferentes, esto no limitaria la participacion a otras empresas";publico;2021-05-18;"Remitirse al PBC, es indispensable la alta disponibilidad en cuanto al almacenamiento de hojas, así evitar reposiciones frecuentes y la pérdida de tiempo por no completar las ordenes de impresión por falta de papel en las bandejas y la gestión frecuente de los usuarios para el abastecimiento de papel."
28199;22;"Gramaje papel común de 60-163g/m2";"2021-05-17 11:10:25";"Consultamos a la convocante si podria aceptar equipos con gramade de papel de 52-162 g/m2 ya que la minima diferencia es imperceptible y aceptando gramajes de menos densidad esto daria mayor posibilidad a potenciales oferentes a participar";publico;2021-05-18;"Remitirse al PBC ya que lo solicitado es utilizado en todas las dependencias y responde a las necesidades de la institución."
28200;23;"Toner Adicional Para la impresión de 10.000 pag. minimo en una sola unidad";"2021-05-17 11:10:31";"Consultamos si podria aceptar equipos con toneres adicionales con capacidad de 7000 impresiones sumados dos toner que llevaria a la cantidad de 14000 mas el toner de arranque que seria de 7000 superando los 1000q que pide inicialmente siendo asi en resumen dos toneres de 7000 paginas cada una";publico;2021-05-18;"Remitirse a la adenda Nº 1."
28192;24;"4- Scanners:";"2021-05-17 11:10:34";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM Nro. 4, Scanners, Capacidad del alimentador automático de documentos, se solicita:
 “50 hojas “
Al respecto, se solicita a la convocante que sea aceptada Alimentador automático de 20 hojas como mínimo, ya que el tipo de escáner que se solicita las especificaciones técnicas están dirigida a la marca Canon, en su modelo DR-F120 mencionando los puntos importante Velocidad de escaneado: Hasta 18 ppm/28 ipm
Resolución de escaneado: Óptica Hasta 600 ppp 
Ciclo de trabajo: Recomendado para escanear hasta 700 páginas diarias
Capacidad del alimentador automático de documentos: 50 hojas
todas las configuraciones citadas son del modelo y marca de escaner mencionado mas arriba la convocante en la repuesta a la consulta ""Nro. de Consulta: 15: menciona lo siguinte: Remitirse al PBC, teniendo en cuenta que las especificaciones técnicas fueron elaboradas según las necesidades de la convocante, el área técnica ha constatado que en el mercado existen marcas que cumplen con las especificaciones técnicas solicitadas por lo que no puede considerarse ningún limitante"" menciona que hay varias marcas que podría cumplir lo requerido pero ni cita ninguna marca que cumpliría como se solicita el pliego, también no tiene sentido tener un alimentador ADF de 50 Hojas si la velocidad de escaneo es mínimo, de esta forma se demuestra que la convocante ya cuenta negociado el PBC ""Especificaciones tecnicas""  de escacener para la marca CANON modelo DR-F120  y favoreciendo a la empresa Datasystems S.A.E.C.A. En el siguiente link se puede verificar las especificaciones técnicas y comparar con las especificaciones técnicas solicitada en el PBC https://www.cla.canon.com/es_PA/app/pdf/brochures/iF_scanners/DR-F120_Brochure.pdf 

Otro punto importante la convocante desea adquirir un equipo cuya fabricación es del año 2014 ya un equipo que cuenta con tecnologías obsoletas.
Son varios puntos que la convocante se hace el desentendido para favorecer a la marca y empresa citada obstaculizando la participación de otras marcas y potenciales oferentes. 
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado";publico;2021-05-18;"Remitirse al PBC teniendo en cuenta que las especificaciones técnicas fueron elaboradas según las necesidades de la convocante, el área técnica ha constatado que en el mercado existen marcas (hp scanjet, kodak alaris, por citar) que cumplen con las especificaciones técnicas solicitadas por lo que no puede considerarse ningún limitante."
