id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UDuZbnOyBiZg3mM07iELNw%3D%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
O1iwtKsyt9dg3mM07iELNw%3D%3D;12;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opdokAMKHAlg3mM07iELNw%3D%3D;13;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSwISCw1aA1g3mM07iELNw%3D%3D;14;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQdaOABap9hg3mM07iELNw%3D%3D;15;44122109-001;"Broche para carpeta";"Broche para carpeta";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VMDNNPEXzxg3mM07iELNw%3D%3D;16;44122109-001;"Broche para carpeta";"Broche para carpeta";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8a8Q2dkU5Bpg3mM07iELNw%3D%3D;17;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DoOFOk8wmlg3mM07iELNw%3D%3D;18;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FTHddvxMDkBg3mM07iELNw%3D%3D;19;60121524-002;"Boligrafo de gel";"Boligrafo de gel";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WzGxQ96CZpg3mM07iELNw%3D%3D;20;60121524-002;"Boligrafo de gel";"Boligrafo de gel";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI18aFLhzKlg3mM07iELNw%3D%3D;21;60121526-001;Lapicera;Lapicera;70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FwltoxcXaBg3mM07iELNw%3D%3D;22;43202001-002;"CD no regrabable";"CD no regrabable";2700;_NO_APLICA_;300.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KG82TF4gtX9g3mM07iELNw%3D%3D;23;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2i4pbIf5S3Vg3mM07iELNw%3D%3D;24;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCzYCWd1yx5g3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DEv7e3fOGthg3mM07iELNw%3D%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IcmWX6CtiEJg3mM07iELNw%3D%3D;27;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CiW6O2IOM21g3mM07iELNw%3D%3D;28;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yGXJACtIf71g3mM07iELNw%3D%3D;29;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSyG8spWFUFg3mM07iELNw%3D%3D;30;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Lb73E%2Bidz1g3mM07iELNw%3D%3D;31;43201811-002;"DVD regrabables";"DVD regrabables";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCQVaGw%2Byxdg3mM07iELNw%3D%3D;32;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GPoeqkuB3%2B5g3mM07iELNw%3D%3D;33;14111531-001;"Libro de Acta";"Libro de Acta";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Iu%2FA6JM%2BpHZg3mM07iELNw%3D%3D;34;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZiB1ebKUGL1g3mM07iELNw%3D%3D;35;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;85.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qn8xR02yaUhg3mM07iELNw%3D%3D;36;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;85.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwzndjvDOrZg3mM07iELNw%3D%3D;37;44121622-001;"Mojadedos ";"Mojadedos ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FIXB5VkNjSdg3mM07iELNw%3D%3D;38;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quifnnWemb5g3mM07iELNw%3D%3D;39;44101716-001;Perforadora;Perforadora;45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6gUzVlBYCS9g3mM07iELNw%3D%3D;40;44101716-001;Perforadora;Perforadora;10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8p3n6YgqTt5g3mM07iELNw%3D%3D;41;44121615-001;Presilladora;Presilladora;65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BV6X2eOQAidg3mM07iELNw%3D%3D;42;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LR9XlGrXioxg3mM07iELNw%3D%3D;43;44121624-001;"Regla plastica ";"Regla plastica ";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HiDCgJYKLv5g3mM07iELNw%3D%3D;44;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kk4vq%2BJqTGlg3mM07iELNw%3D%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TBlZKie8dHtg3mM07iELNw%3D%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dju1bYAdLZtg3mM07iELNw%3D%3D;47;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8L4MlLaogX5g3mM07iELNw%3D%3D;48;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0%2BpGqcTxlL1g3mM07iELNw%3D%3D;49;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TQ5JvR0rHDhg3mM07iELNw%3D%3D;50;44121619-001;Sacapunta;Sacapunta;1000;_NO_APLICA_;40.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qs3YhWGGYw5g3mM07iELNw%3D%3D;51;44121604-001;"Sello automatico";"Sello automatico";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9q6i6%2FPxHFg3mM07iELNw%3D%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;25.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Vrmeg%2BRAXQZg3mM07iELNw%3D%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GybT1QURyUtg3mM07iELNw%3D%3D;54;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
