id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2w0E%2BsjrFno%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120500;5.000000000000;10.000000000000;602500.000000000000000000000000;1205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f7Fx57ntXIs%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";80000;13.000000000000;25.000000000000;1040000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qgTMm%2BadD%2FU%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";47000;27.000000000000;53.000000000000;1269000.000000000000000000000000;2491000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mMycUQ4UXaY%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";47000;30.000000000000;60.000000000000;1410000.000000000000000000000000;2820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z9CVv1sV0I4%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";67000;30.000000000000;60.000000000000;2010000.000000000000000000000000;4020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e2jlwlgxR%2FA%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";55000;29.000000000000;58.000000000000;1595000.000000000000000000000000;3190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WW036yiaw8w%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";55000;29.000000000000;58.000000000000;1595000.000000000000000000000000;3190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xTsgJb8c1h4%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";55000;29.000000000000;58.000000000000;1595000.000000000000000000000000;3190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1g2IcCMFkUI%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";201000;3.000000000000;6.000000000000;603000.000000000000000000000000;1206000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rLOnY%2BGVuls%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";150000;4.000000000000;7.000000000000;600000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XRk0B8%2FRMNk%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";150000;3.000000000000;6.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lKhsCmPssoc%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";150000;3.000000000000;6.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q4YbiZ8F7zc%3D;31;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";315000;7.000000000000;13.000000000000;2205000.000000000000000000000000;4095000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iHphmH373T8%3D;32;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";315000;3.000000000000;6.000000000000;945000.000000000000000000000000;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uyRbj%2BMzazM%3D;33;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";495000;3.000000000000;6.000000000000;1485000.000000000000000000000000;2970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZobeBB%2FkQEM%3D;34;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";1155000;4.000000000000;7.000000000000;4620000.000000000000000000000000;8085000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JFR0kFj5%2FWk%3D;35;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";405000;3.000000000000;5.000000000000;1215000.000000000000000000000000;2025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
