id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Aa97lDlohrU%3D;26;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S2cBtngRYtU%3D;27;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CjsRNreXYhc%3D;28;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i0fNUb0%2BWVg%3D;29;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ScVCMsmpAAI%3D;30;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aPV%2BWdi%2FlEk%3D;31;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m06YPK2sBug%3D;32;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3SY7siyHzpM%3D;33;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FbGnGT%2FhO5o%3D;34;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wp6dimzSzNc%3D;35;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68L%2Br0WGDuQ%3D;36;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AR%2FojJeDnjY%3D;37;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vi84AT2dHew%3D;38;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ggK7tG%2BkLE%3D;39;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RgsZaZbOfuc%3D;40;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nuVJEfJLM%2BY%3D;41;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ULHC0YDHwY%3D;42;82121507-015;"Impresion de Rotulos";"Impresion de Rotulos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cHYVX5XN5IQ%3D;43;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dTSAgmqx4pk%3D;44;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J9GeXM1aLAk%3D;45;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gujr85QFyXo%3D;46;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T0LyXSCIDlA%3D;47;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8wReojqYnLg%3D;48;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rIg6QRJDEII%3D;49;82121507-007;"Impresion de fichas";"Impresion de fichas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RtRCg5GdZ3Y%3D;50;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gmIgFz7J6zM%3D;51;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kUzx5qWbcAE%3D;52;60101327-001;"Tarjetas Personales";"Tarjetas Personales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jEC2CYRDzO4%3D;53;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QQWBGE%2FD2%2BY%3D;54;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0NHNQIMrVyY%3D;55;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zWB%2BU5Q22oA%3D;56;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wF%2FLSfrnKOw%3D;57;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tl%2B%2BXjVefGY%3D;58;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0B9I1%2ByNKv4%3D;59;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hXjn9Jr9eFc%3D;60;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vJxqQbmIkSE%3D;61;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iTsJCcXi6u4%3D;62;82121504-998;"Impresion en Maletin";"Impresion en Maletin";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YhHBcITax2o%3D;63;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8ra%2BDR1zJ8%3D;64;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
